"SCAP","SPAFLAG","PCTPOP"
"Bishopton, Bridge of Weir & Langbank","not in SPA",0.943654779130139
"Bishopton, Bridge of Weir & Langbank","Urban",0.0563452208698613
"Blantyre","Urban",1
"Bo'ness","not in SPA",0.0359945872801083
"Bo'ness","Urban",0.964005412719892
"Bonnyrigg","Urban",1
"Bothwell","Urban",1
"Brechin and Edzell","not in SPA",0.984418901660281
"Brechin and Edzell","SPA",0.015581098339719
"Bridge of Don","not in SPA",0.0277721672389416
"Bridge of Don","Urban",0.972227832761058
"Broxburn, Uphall and Winchburgh","not in SPA",0.226932519010838
"Broxburn, Uphall and Winchburgh","Urban",0.773067480989162
"Buckhaven, Methil and Wemyss Villages","not in SPA",0.143100423160285
"Buckhaven, Methil and Wemyss Villages","Urban",0.856899576839715
"Buckie","not in SPA",1
"Burntisland, Kinghorn and Western Kirkcaldy","not in SPA",0.732756640894129
"Burntisland, Kinghorn and Western Kirkcaldy","Urban",0.267243359105872
"Bute","SPA",1
"Caithness","not in SPA",0.918552389885489
"Caithness","SPA",0.0814476101145113
"Calton","Urban",1
"Cambuslang","not in SPA",0.0167287059338734
"Cambuslang","Urban",0.983271294066127
"Campsie and Kirkintilloch North","not in SPA",0.736744186046512
"Campsie and Kirkintilloch North","Urban",0.263255813953488
"Canal","not in SPA",0.00350956275355786
"Canal","Urban",0.996490437246442
"Carluke","not in SPA",0.248540224913495
"Carluke","Urban",0.751459775086505
"Carnoustie and District","not in SPA",0.116530031788523
"Carnoustie and District","Urban",0.883469968211477
"Carse of Gowrie","not in SPA",0.777464788732394
"Carse of Gowrie","Urban",0.222535211267606
"Castle","not in SPA",0.0234375
"Castle","Urban",0.9765625
"Central Buchan","not in SPA",1
"City Centre","Urban",1
"Clydebank Central","Urban",1
"Clydebank Waterfront","Urban",1
"Clydesdale East","not in SPA",1
"Coatbridge North and Glenboig","not in SPA",0.120297931625764
"Coatbridge North and Glenboig","Urban",0.879702068374236
"Coatbridge South","Urban",1
"Coatbridge West","not in SPA",0.00993562832353764
"Coatbridge West","Urban",0.990064371676462
"Coldside","Urban",1
"Colinton / Fairmilehead","Urban",1
"Corstorphine / Murrayfield","Urban",1
"Cowal","not in SPA",0.832897831199373
"Cowal","SPA",0.167102168800627
"Cowdenbeath","not in SPA",0.0310796877301517
"Cowdenbeath","Urban",0.968920312269848
"Craigentinny / Duddingston","Urban",1
"Craigton","Urban",1
"Cumbernauld North","not in SPA",0.0275377273313556
"Cumbernauld North","Urban",0.972462272668644
"Cumbernauld South","Urban",1
"Cumnock and New Cumnock","not in SPA",1
"Cupar","not in SPA",1
"Dalkeith","not in SPA",0.332450452096082
"Dalkeith","Urban",0.667549547903918
"Denny and Bonnybridge","not in SPA",0.0654209479615512
"Denny and Bonnybridge","Urban",0.934579052038449
"Doon Valley","not in SPA",1
"Drum Brae / Gyle","not in SPA",0.018059181897302
"Drum Brae / Gyle","Urban",0.981940818102698
"Drumchapel / Anniesland","Urban",1
"Dumbarton","not in SPA",0.0056930274505383
"Dumbarton","Urban",0.994306972549462
"Dunbar and East Linton","not in SPA",1
"Dunblane and Bridge of Allan","not in SPA",0.566331372176884
"Dunblane and Bridge of Allan","Urban",0.433668627823116
"Dunfermline Central","not in SPA",0.159012286770846
"Dunfermline Central","Urban",0.840987713229154
"Dunfermline North","not in SPA",0.0982646420824295
"Dunfermline North","Urban",0.901735357917571
"Dunfermline South","not in SPA",0.015717754991905
"Dunfermline South","Urban",0.984282245008095
"Dyce / Bucksburn / Danestone","not in SPA",0.0682726272511437
"Dyce / Bucksburn / Danestone","Urban",0.931727372748856
"East Berwickshire","not in SPA",1
"East Centre","Urban",1
"East End","Urban",1
"East Garioch","not in SPA",1
"East Kilbride","not in SPA",0.0142537842793474
"East Kilbride","Urban",0.985746215720653
"East Livingston and East Calder","not in SPA",0.37576005313985
"East Livingston and East Calder","Urban",0.62423994686015
"East Mainland","not in SPA",1
"East Neuk and Land Ward","not in SPA",1
"East Ross","not in SPA",0.970077411671298
"East Ross","SPA",0.0299225883287019
"Eastwood 1","not in SPA",0.136675998981929
"Eastwood 1","Urban",0.863324001018071
"Eastwood 2","not in SPA",0.0201646782053436
"Eastwood 2","Urban",0.979835321794656
"Elgin City North","not in SPA",0.0102420012689205
"Elgin City North","Urban",0.98975799873108
"Elgin City South","Urban",1
"Ellon and District","not in SPA",0.27724570673712
"Ellon and District","Urban",0.72275429326288
"Erskine & Inchinnan","Urban",1
"Fa'side","not in SPA",0.411928134839785
"Fa'side","Urban",0.588071865160215
"Falkirk","not in SPA",0.102423703374284
"Falkirk","Urban",0.897576296625716
"Fauldhouse and the Breich Valley","not in SPA",1
"Fochabers Lhanbryde","not in SPA",0.990567005024095
"Fochabers Lhanbryde","Urban",0.00943299497590485
"Forfar and District","not in SPA",0.121492241663915
"Forfar and District","Urban",0.878507758336085
"Forres","not in SPA",1
"Forth","Urban",1
"Forth and Endrick","not in SPA",1
"Fortissat","not in SPA",1
"Fountainbridge / Craiglockhart","Urban",1
"Fraserburgh and District","not in SPA",0.162812584027965
"Fraserburgh and District","Urban",0.837187415972035
"Galashiels and District","not in SPA",0.097956204379562
"Galashiels and District","Urban",0.902043795620438
"Garnock Valley","not in SPA",1
"Garscadden / Scotstounhill","Urban",1
"George St / Harbour","Urban",1
"Girvan and South Carrick Villages","not in SPA",0.951970687264805
"Girvan and South Carrick Villages","SPA",0.0480293127351951
"Glasgow North East","not in SPA",0.00987711704383697
"Glasgow North East","Urban",0.990122882956163
"Glenrothes Central and Thornton","not in SPA",0.0530702379256304
"Glenrothes Central and Thornton","Urban",0.94692976207437
"Glenrothes North, Leslie and Markinch","not in SPA",0.0404444945848375
"Glenrothes North, Leslie and Markinch","Urban",0.959555505415162
"Glenrothes West and Kinglassie","not in SPA",0.0797655868468175
"Glenrothes West and Kinglassie","Urban",0.920234413153182
"Govan","Urban",1
"Grangemouth","Urban",1
"Greater Pollok","Urban",1
"Haddington and Lammermuir","not in SPA",1
"Hamilton","not in SPA",0.0232492087965593
"Hamilton","Urban",0.976750791203441
"Hawick and Denholm","not in SPA",0.241523692810458
"Hawick and Denholm","Urban",0.758476307189543
"Hawick and Hermitage","not in SPA",0.127959591707882
"Hawick and Hermitage","SPA",0.113437861727875
"Hawick and Hermitage","Urban",0.758602546564243
"Hazlehead / Ashley / Queens Cross","not in SPA",0.0113630357803499
"Hazlehead / Ashley / Queens Cross","Urban",0.98863696421965
"Heldon and Laich","not in SPA",1
"Helensburgh and Lomond","not in SPA",0.327064565911783
"Helensburgh and Lomond","SPA",0.0696981660266303
"Helensburgh and Lomond","Urban",0.603237268061587
"Hillhead","Urban",1
"Hilton / Woodside / Stockethill","Urban",1
"Houston, Crosslee & Linwood","not in SPA",0.482931841534422
"Houston, Crosslee & Linwood","Urban",0.517068158465578
"Howe of Fife and Tay Coast","not in SPA",1
"Huntly, Strathbogie and Howe of Alford","not in SPA",0.990530053926082
"Huntly, Strathbogie and Howe of Alford","SPA",0.00946994607391819
"Inverclyde East","not in SPA",0.274712272776164
"Inverclyde East","Urban",0.725287727223836
"Inverclyde East Central","not in SPA",0.0236484223219669
"Inverclyde East Central","Urban",0.976351577678033
"Inverclyde North","Urban",1
"Inverclyde South","Urban",1
"Inverclyde South West","not in SPA",0.410016045942066
"Inverclyde South West","Urban",0.589983954057934
"Inverclyde West","Urban",1
"Inverkeithing and Dalgety Bay","not in SPA",0.692298784018529
"Inverkeithing and Dalgety Bay","Urban",0.307701215981471
"Inverleith","Urban",1
"Inverness","not in SPA",0.184940574695351
"Inverness","SPA",0.0294719422295773
"Inverness","Urban",0.785587483075071
"Inverurie and District","not in SPA",0.0657623626373626
"Inverurie and District","Urban",0.934237637362637
"Irvine","not in SPA",0.0621540447290689
"Irvine","Urban",0.937845955270931
"Irvine Valley","not in SPA",0.993587252234745
"Irvine Valley","Urban",0.00641274776525457
"Islay, Jura and Colonsay","SPA",1
"Isles","not in SPA",0.107380424453595
"Isles","SPA",0.892619575546405
"Jedburgh and District","not in SPA",0.993314982304365
"Jedburgh and District","SPA",0.00668501769563508
"Johnstone North, Kilbarchan & Lochwinnoch","not in SPA",0.24155708308428
"Johnstone North, Kilbarchan & Lochwinnoch","Urban",0.75844291691572
"Johnstone South, Elderslie & Howwood","not in SPA",0.106127235414834
"Johnstone South, Elderslie & Howwood","Urban",0.893872764585166
"Keith and Cullen","not in SPA",1
"Kelso and District","not in SPA",1
"Kilmarnock East and Hurlford","Urban",1
"Kilmarnock North","Urban",1
"Kilmarnock South","Urban",1
"Kilmarnock West and Crosshouse","not in SPA",0.236211414328625
"Kilmarnock West and Crosshouse","Urban",0.763788585671375
"Kilpatrick","not in SPA",0.0228412686164056
"Kilpatrick","Urban",0.977158731383594
"Kilsyth","not in SPA",1
"Kilwinning","Urban",1
"Kincorth / Nigg / Cove","not in SPA",0.0116721802634043
"Kincorth / Nigg / Cove","Urban",0.988327819736596
"Kingswells / Sheddocksley / Summerhill","not in SPA",0.287698412698413
"Kingswells / Sheddocksley / Summerhill","Urban",0.712301587301587
"Kintyre","SPA",1
"Kirkcaldy Central","Urban",1
"Kirkcaldy East","Urban",1
"Kirkcaldy North","not in SPA",0.0115884115884116
"Kirkcaldy North","Urban",0.988411588411588
"Kirkintilloch East and Twechar","not in SPA",0.107448688324045
"Kirkintilloch East and Twechar","Urban",0.892551311675955
"Kirkwall","not in SPA",1
"Kirriemuir and Dean","not in SPA",0.992245720040282
"Kirriemuir and Dean","SPA",0.00775427995971803
"Lanark","not in SPA",1
"Langside","Urban",1
"Larbert, Stenhousemuir and Rural North","not in SPA",0.112326123663263
"Larbert, Stenhousemuir and Rural North","Urban",0.887673876336737
"Larkhall","not in SPA",0.0196960841613092
"Larkhall","Urban",0.980303915838691
"Leaderdale and Melrose","not in SPA",0.792399955161977
"Leaderdale and Melrose","SPA",0.0161416881515525
"Leaderdale and Melrose","Urban",0.19145835668647
"Leith","Urban",1
"Leith Walk","Urban",1
"Lenzie and Kirkintilloch South","not in SPA",0.0308820262163964
"Lenzie and Kirkintilloch South","Urban",0.969117973783604
"Lerwick North","not in SPA",1
"Lerwick South","not in SPA",0.925233644859813
"Lerwick South","SPA",0.0747663551401869
"Lesmahagow","not in SPA",1
"Leven","not in SPA",0.00484417891167447
"Leven","Urban",0.995155821088326
"Leven, Kennoway and Largo","not in SPA",0.202341228597998
"Leven, Kennoway and Largo","Urban",0.797658771402002
"Levern","not in SPA",0.275139491630502
"Levern","Urban",0.724860508369498
"Liberton / Gilmerton","Urban",1
"Linlithgow","not in SPA",0.161485974222896
"Linlithgow","Urban",0.838514025777104
"Linn","not in SPA",0.0552706748804075
"Linn","Urban",0.944729325119593
"Livingston North","Urban",1
"Livingston South","Urban",1
"Lochaber","not in SPA",0.129998406882269
"Lochaber","SPA",0.343847910360576
"Lochaber","Urban",0.526153682757156
"Lochee","not in SPA",0.0148915662650602
"Lochee","Urban",0.98510843373494
"Lochgelly and Cardenden","not in SPA",0.430840244093256
"Lochgelly and Cardenden","Urban",0.569159755906744
"Lomond","not in SPA",0.0633252039357497
"Lomond","Urban",0.93667479606425
"Lorn, Lismore, Kerrera and the Slate Islands","not in SPA",0.846712959958466
"Lorn, Lismore, Kerrera and the Slate Islands","SPA",0.153287040041534
"Lower Deeside","not in SPA",0.578589233982349
"Lower Deeside","Urban",0.421410766017651
"Maryfield","Urban",1
"Maryhill / Kelvin","Urban",1
"Maybole and North Carrick Villages","not in SPA",1
"Meadows / Morningside","Urban",1
"Mearns","not in SPA",1
"Mid Argyll","SPA",1
"Mid Berwickshire","not in SPA",0.981503908400308
"Mid Berwickshire","SPA",0.0184960915996917
"Mid Formartine","not in SPA",1
"Mid Ross","not in SPA",0.957135945815191
"Mid Ross","SPA",0.0428640541848089
"Midlothian East","not in SPA",0.170221521157671
"Midlothian East","Urban",0.829778478842329
"Midlothian South","not in SPA",0.605204276124969
"Midlothian South","Urban",0.394795723875031
"Midlothian West","not in SPA",0.826877299285869
"Midlothian West","Urban",0.173122700714131
"Midstocket / Rosemount","Urban",1
"Milngavie","not in SPA",0.0296114401271125
"Milngavie","Urban",0.970388559872888
"Monifieth and Sidlaw","not in SPA",0.441998769567298
"Monifieth and Sidlaw","Urban",0.558001230432702
"Montrose and District","not in SPA",0.184214110596568
"Montrose and District","Urban",0.815785889403432
"Mossend and Holytown","not in SPA",0.00368271954674221
"Mossend and Holytown","Urban",0.996317280453258
"Motherwell North","Urban",1
"Motherwell South East and Ravenscraig","Urban",1
"Motherwell West","Urban",1
"Mull, Iona, Coll and Tiree","SPA",1
"Murdostoun","not in SPA",0.162656400384986
"Murdostoun","Urban",0.837343599615014
"Musselburgh East and Carberry","not in SPA",0.120079051383399
"Musselburgh East and Carberry","Urban",0.879920948616601
"Musselburgh West","Urban",1
"Nairn","not in SPA",1
"Newlands / Auldburn","Urban",1
"Nithsdale","not in SPA",0.452222878793145
"Nithsdale","SPA",0.00813375508359693
"Nithsdale","Urban",0.539643366123258
"North Berwick Coastal","not in SPA",1
"North Coast & Cumbrae","not in SPA",0.499354206564824
"North Coast & Cumbrae","Urban",0.500645793435176
"North East","Urban",1
"North Isles","SPA",1
"North Kincardine","not in SPA",1
"North Perthshire 1","not in SPA",0.463031515757879
"North Perthshire 1","SPA",0.536968484242121
"North Perthshire 2","not in SPA",1
"North Perthshire 3","not in SPA",0.928152789005659
"North Perthshire 3","Urban",0.0718472109943411
"Northfield / Mastrick North","Urban",1
"Paisley East & Ralston","Urban",1
"Paisley North West","Urban",1
"Paisley South","Urban",1
"Paisley South West","Urban",1
"Partick West","Urban",1
"Penicuik","not in SPA",0.0434450690540634
"Penicuik","Urban",0.956554930945937
"Pentland Hills","not in SPA",0.103832813803398
"Pentland Hills","Urban",0.896167186196602
"Perth City North","not in SPA",0.188573531817438
"Perth City North","Urban",0.811426468182562
"Perth City South","not in SPA",0.00742380828340714
"Perth City South","Urban",0.992576191716593
"Peterhead North and Rattray","not in SPA",0.267854513326461
"Peterhead North and Rattray","Urban",0.732145486673539
"Peterhead South and Cruden","not in SPA",0.370585922139206
"Peterhead South and Cruden","Urban",0.629414077860794
"Pollokshields","Urban",1
"Polmont and Rural South","not in SPA",0.276774357669804
"Polmont and Rural South","Urban",0.723225642330196
"Portobello / Craigmillar","not in SPA",0.00465967715094026
"Portobello / Craigmillar","Urban",0.99534032284906
"Preston / Seton / Gosford","not in SPA",1
"Prestwick","not in SPA",0.0897062715003969
"Prestwick","Urban",0.910293728499603
"Renfrew North","Urban",1
"Renfrew South & Gallowhill","Urban",1
"Rest of Clackmannanshire","not in SPA",1
"Rosyth","not in SPA",0.0886558627264061
"Rosyth","Urban",0.911344137273594
"Rural Lewis and Harris","not in SPA",0.186568928824781
"Rural Lewis and Harris","SPA",0.813431071175219
"Rutherglen","Urban",1
"Selkirkshire","not in SPA",0.977461684864269
"Selkirkshire","SPA",0.0225383151357307
"Shetland Central","not in SPA",1
"Shetland North","not in SPA",0.0728139904610493
"Shetland North","SPA",0.927186009538951
"Shetland South","not in SPA",0.516487213997308
"Shetland South","SPA",0.483512786002692
"Shetland West","not in SPA",0.426235889451148
"Shetland West","SPA",0.573764110548852
"Shettleston","Urban",1
"Sighthill / Gorgie","Urban",1
"Skye and Lochalsh","SPA",1
"South Perthshire 1","not in SPA",1
"South Perthshire 2","not in SPA",0.976357118470468
"South Perthshire 2","Urban",0.0236428815295323
"South Perthshire 3","not in SPA",0.995101668850031
"South Perthshire 3","Urban",0.00489833114996867
"Southside / Newington","Urban",1
"Southside Central","Urban",1
"Speyside Glenlivet","not in SPA",0.854116222760291
"Speyside Glenlivet","SPA",0.145883777239709
"Springburn","Urban",1
"St. Andrews","not in SPA",0.158284461820982
"St. Andrews","Urban",0.841715538179018
"Stewartry","not in SPA",0.960305471634777
"Stewartry","SPA",0.0396945283652232
"Stirling East","Urban",1
"Stirling West","not in SPA",0.0581099423142179
"Stirling West","Urban",0.941890057685782
"Stonehaven and Lower Deeside","not in SPA",0.232364822871349
"Stonehaven and Lower Deeside","Urban",0.767635177128651
"Stonehouse","not in SPA",1
"Stornoway, Point and Broadway","not in SPA",0.961215147732002
"Stornoway, Point and Broadway","SPA",0.0387848522679983
"Strathaven","not in SPA",1
"Strathkelvin","not in SPA",0.734554850833921
"Strathkelvin","Urban",0.265445149166079
"Strathmartine","Urban",1
"Stromness Parish","not in SPA",0.90458811261731
"Stromness Parish","SPA",0.0954118873826903
"Sutherland","not in SPA",0.256292226594402
"Sutherland","SPA",0.743707773405598
"Tay Bridgehead","not in SPA",1
"The Ferry","not in SPA",0.0147400248366719
"The Ferry","Urban",0.985259975163328
"The Lochs","not in SPA",0.995755925688661
"The Lochs","Urban",0.00424407431133889
"Thorniewood","Urban",1
"Three Towns","not in SPA",0.00363944404354783
"Three Towns","Urban",0.996360555956452
"Tillydrone / Seaton / Old Aberdeen","Urban",1
"Torry / Ferryhill","Urban",1
"Troon","not in SPA",0.196941239602898
"Troon","Urban",0.803058760397102
"Trossachs and Teith","not in SPA",0.786048565121413
"Trossachs and Teith","SPA",0.213951434878587
"Troup","not in SPA",1
"Tullibody","not in SPA",1
"Turriff and District","not in SPA",1
"Tweeddale East","not in SPA",1
"Tweeddale West","not in SPA",0.986100635707359
"Tweeddale West","SPA",0.0138993642926409
"Uddingston","Urban",1
"Uists and Barra","SPA",1
"West End","Urban",1
"West Fife and Coastal Villages","not in SPA",1
"West Garioch","not in SPA",1
"West Mainland","not in SPA",0.787282708142726
"West Mainland","SPA",0.212717291857274
"West Ross","not in SPA",0.256536522452808
"West Ross","SPA",0.743463477547192
"Westhill and District","not in SPA",0.279825834542816
"Westhill and District","Urban",0.720174165457184
"Whitburn and Blackburn","not in SPA",0.121735951535408
"Whitburn and Blackburn","Urban",0.878264048464592
"Wigtown","not in SPA",0.481216760949832
"Wigtown","SPA",0.151214389756445
"Wigtown","Urban",0.367568849293723
"Wishaw","not in SPA",0.209497816593886
"Wishaw","Urban",0.790502183406114
