OA01CODE,OA01CODE2,SPAFLAG,SUBREGION_6
S00011886,60QM000063,Urban,Urban
S00011919,60QM000096,Urban,Urban
S00012000,60QM000177,Urban,Urban
S00011870,60QM000047,not in SPA,other rural or small town output area
S00011909,60QM000086,Urban,Urban
S00011896,60QM000073,Urban,Urban
S00011972,60QM000149,Urban,Urban
S00011973,60QM000150,Urban,Urban
S00011915,60QM000092,Urban,Urban
S00011983,60QM000160,Urban,Urban
S00011975,60QM000152,Urban,Urban
S00011959,60QM000136,Urban,Urban
S00011930,60QM000107,Urban,Urban
S00011866,60QM000043,not in SPA,other rural or small town output area
S00011905,60QM000082,Urban,Urban
S00011988,60QM000165,Urban,Urban
S00011872,60QM000049,not in SPA,other rural or small town output area
S00011955,60QM000132,Urban,Urban
S00011993,60QM000170,Urban,Urban
S00011918,60QM000095,Urban,Urban
S00011998,60QM000175,Urban,Urban
S00011961,60QM000138,Urban,Urban
S00011951,60QM000128,Urban,Urban
S00011942,60QM000119,Urban,Urban
S00011927,60QM000104,Urban,Urban
S00011976,60QM000153,Urban,Urban
S00011960,60QM000137,Urban,Urban
S00011880,60QM000057,not in SPA,other rural or small town output area
S00011837,60QM000014,not in SPA,other rural or small town output area
S00011980,60QM000157,Urban,Urban
S00011957,60QM000134,Urban,Urban
S00011856,60QM000033,not in SPA,other rural or small town output area
S00011943,60QM000120,Urban,Urban
S00011858,60QM000035,not in SPA,other rural or small town output area
S00011952,60QM000129,Urban,Urban
S00011948,60QM000125,Urban,Urban
S00011868,60QM000045,not in SPA,other rural or small town output area
S00011871,60QM000048,not in SPA,other rural or small town output area
S00011937,60QM000114,Urban,Urban
S00011941,60QM000118,Urban,Urban
S00011940,60QM000117,Urban,Urban
S00011842,60QM000019,not in SPA,other rural or small town output area
S00012005,60QM000182,Urban,Urban
S00011852,60QM000029,not in SPA,other rural or small town output area
S00011917,60QM000094,Urban,Urban
S00011928,60QM000105,Urban,Urban
S00011847,60QM000024,not in SPA,other rural or small town output area
S00011851,60QM000028,not in SPA,other rural or small town output area
S00011934,60QM000111,Urban,Urban
S00011965,60QM000142,Urban,Urban
S00011920,60QM000097,Urban,Urban
S00011831,60QM000008,not in SPA,other rural or small town output area
S00012008,60QM000185,Urban,Urban
S00011827,60QM000004,not in SPA,other rural or small town output area
S00011954,60QM000131,Urban,Urban
S00011834,60QM000011,not in SPA,other rural or small town output area
S00012003,60QM000180,Urban,Urban
S00011974,60QM000151,Urban,Urban
S00011865,60QM000042,not in SPA,other rural or small town output area
S00011989,60QM000166,Urban,Urban
S00011832,60QM000009,not in SPA,other rural or small town output area
S00011844,60QM000021,not in SPA,other rural or small town output area
S00012004,60QM000181,Urban,Urban
S00011971,60QM000148,Urban,Urban
S00011854,60QM000031,not in SPA,other rural or small town output area
S00011913,60QM000090,Urban,Urban
S00011878,60QM000055,not in SPA,other rural or small town output area
S00011850,60QM000027,not in SPA,other rural or small town output area
S00011908,60QM000085,Urban,Urban
S00011873,60QM000050,not in SPA,other rural or small town output area
S00011997,60QM000174,Urban,Urban
S00037358,60RE000309,Urban,Urban
S00037055,60RE000006,not in SPA,Southern Scotland - not in SPA
S00037248,60RE000199,Urban,Urban
S00037203,60RE000154,Urban,Urban
S00037330,60RE000281,Urban,Urban
S00037340,60RE000291,Urban,Urban
S00037080,60RE000031,not in SPA,Southern Scotland - not in SPA
S00037346,60RE000297,Urban,Urban
S00037135,60RE000086,not in SPA,Southern Scotland - not in SPA
S00037245,60RE000196,Urban,Urban
S00037295,60RE000246,Urban,Urban
S00037297,60RE000248,Urban,Urban
S00037198,60RE000149,Urban,Urban
S00037202,60RE000153,Urban,Urban
S00037054,60RE000005,not in SPA,Southern Scotland - not in SPA
S00037367,60RE000318,Urban,Urban
S00037065,60RE000016,not in SPA,Southern Scotland - not in SPA
S00037231,60RE000182,Urban,Urban
S00037364,60RE000315,Urban,Urban
S00037282,60RE000233,Urban,Urban
S00037286,60RE000237,Urban,Urban
S00037288,60RE000239,Urban,Urban
S00037142,60RE000093,not in SPA,Southern Scotland - not in SPA
S00037089,60RE000040,not in SPA,Southern Scotland - not in SPA
S00037180,60RE000131,not in SPA,Southern Scotland - not in SPA
S00037325,60RE000276,Urban,Urban
S00037280,60RE000231,Urban,Urban
S00037235,60RE000186,Urban,Urban
S00037072,60RE000023,not in SPA,Southern Scotland - not in SPA
S00037354,60RE000305,Urban,Urban
S00037164,60RE000115,not in SPA,Southern Scotland - not in SPA
S00037349,60RE000300,Urban,Urban
S00037368,60RE000319,Urban,Urban
S00037321,60RE000272,Urban,Urban
S00037263,60RE000214,Urban,Urban
S00037169,60RE000120,not in SPA,Southern Scotland - not in SPA
S00037138,60RE000089,not in SPA,Southern Scotland - not in SPA
S00037347,60RE000298,Urban,Urban
S00037242,60RE000193,Urban,Urban
S00037109,60RE000060,not in SPA,Southern Scotland - not in SPA
S00037270,60RE000221,Urban,Urban
S00037221,60RE000172,Urban,Urban
S00037264,60RE000215,Urban,Urban
S00037331,60RE000282,Urban,Urban
S00037091,60RE000042,not in SPA,Southern Scotland - not in SPA
S00037215,60RE000166,Urban,Urban
S00037086,60RE000037,not in SPA,Southern Scotland - not in SPA
S00037306,60RE000257,Urban,Urban
S00037312,60RE000263,Urban,Urban
S00037305,60RE000256,Urban,Urban
S00037252,60RE000203,Urban,Urban
S00037301,60RE000252,Urban,Urban
S00037315,60RE000266,Urban,Urban
S00037168,60RE000119,not in SPA,Southern Scotland - not in SPA
S00037069,60RE000020,not in SPA,Southern Scotland - not in SPA
S00037339,60RE000290,Urban,Urban
S00037239,60RE000190,Urban,Urban
S00037194,60RE000145,not in SPA,Southern Scotland - not in SPA
S00037316,60RE000267,Urban,Urban
S00037146,60RE000097,not in SPA,Southern Scotland - not in SPA
S00037328,60RE000279,Urban,Urban
S00037365,60RE000316,Urban,Urban
S00037058,60RE000009,not in SPA,Southern Scotland - not in SPA
S00037053,60RE000004,not in SPA,Southern Scotland - not in SPA
S00037205,60RE000156,Urban,Urban
S00037155,60RE000106,not in SPA,Southern Scotland - not in SPA
S00037338,60RE000289,Urban,Urban
S00037074,60RE000025,Urban,Urban
S00037063,60RE000014,not in SPA,Southern Scotland - not in SPA
S00037121,60RE000072,not in SPA,Southern Scotland - not in SPA
S00037310,60RE000261,Urban,Urban
S00037290,60RE000241,Urban,Urban
S00037232,60RE000183,Urban,Urban
S00037322,60RE000273,Urban,Urban
S00037181,60RE000132,not in SPA,Southern Scotland - not in SPA
S00037320,60RE000271,Urban,Urban
S00037112,60RE000063,not in SPA,Southern Scotland - not in SPA
S00037360,60RE000311,Urban,Urban
S00037255,60RE000206,Urban,Urban
S00037152,60RE000103,not in SPA,Southern Scotland - not in SPA
S00037265,60RE000216,Urban,Urban
S00037102,60RE000053,not in SPA,Southern Scotland - not in SPA
S00037195,60RE000146,not in SPA,Southern Scotland - not in SPA
S00037182,60RE000133,not in SPA,Southern Scotland - not in SPA
S00037324,60RE000275,Urban,Urban
S00037229,60RE000180,Urban,Urban
S00037175,60RE000126,not in SPA,Southern Scotland - not in SPA
S00037204,60RE000155,Urban,Urban
S00037228,60RE000179,Urban,Urban
S00037329,60RE000280,Urban,Urban
S00037149,60RE000100,not in SPA,Southern Scotland - not in SPA
S00037088,60RE000039,not in SPA,Southern Scotland - not in SPA
S00037309,60RE000260,Urban,Urban
S00037081,60RE000032,not in SPA,Southern Scotland - not in SPA
S00037261,60RE000212,Urban,Urban
S00037300,60RE000251,Urban,Urban
S00037363,60RE000314,Urban,Urban
S00037145,60RE000096,not in SPA,Southern Scotland - not in SPA
S00037052,60RE000003,not in SPA,Southern Scotland - not in SPA
S00037342,60RE000293,Urban,Urban
S00037186,60RE000137,not in SPA,Southern Scotland - not in SPA
S00037251,60RE000202,Urban,Urban
S00037096,60RE000047,not in SPA,Southern Scotland - not in SPA
S00037097,60RE000048,not in SPA,Southern Scotland - not in SPA
S00037222,60RE000173,Urban,Urban
S00037350,60RE000301,Urban,Urban
S00037366,60RE000317,Urban,Urban
S00037101,60RE000052,not in SPA,Southern Scotland - not in SPA
S00037061,60RE000012,not in SPA,Southern Scotland - not in SPA
S00037313,60RE000264,Urban,Urban
S00037077,60RE000028,not in SPA,Southern Scotland - not in SPA
S00037079,60RE000030,not in SPA,Southern Scotland - not in SPA
S00037190,60RE000141,not in SPA,Southern Scotland - not in SPA
S00037284,60RE000235,Urban,Urban
S00037073,60RE000024,not in SPA,Southern Scotland - not in SPA
S00037075,60RE000026,not in SPA,Southern Scotland - not in SPA
S00037277,60RE000228,Urban,Urban
S00037174,60RE000125,not in SPA,Southern Scotland - not in SPA
S00037332,60RE000283,Urban,Urban
S00037191,60RE000142,not in SPA,Southern Scotland - not in SPA
S00037071,60RE000022,not in SPA,Southern Scotland - not in SPA
S00037057,60RE000008,not in SPA,Southern Scotland - not in SPA
S00037166,60RE000117,not in SPA,Southern Scotland - not in SPA
S00037307,60RE000258,Urban,Urban
S00037213,60RE000164,Urban,Urban
S00037269,60RE000220,Urban,Urban
S00037273,60RE000224,Urban,Urban
S00037326,60RE000277,Urban,Urban
S00037056,60RE000007,not in SPA,Southern Scotland - not in SPA
S00037085,60RE000036,not in SPA,Southern Scotland - not in SPA
S00037335,60RE000286,Urban,Urban
S00037337,60RE000288,Urban,Urban
S00037308,60RE000259,Urban,Urban
S00037278,60RE000229,Urban,Urban
S00037294,60RE000245,Urban,Urban
S00037103,60RE000054,SPA,Southern Scotland - SPA
S00037059,60RE000010,not in SPA,Southern Scotland - not in SPA
S00037161,60RE000112,not in SPA,Southern Scotland - not in SPA
S00037209,60RE000160,Urban,Urban
S00037178,60RE000129,not in SPA,Southern Scotland - not in SPA
S00037359,60RE000310,Urban,Urban
S00037107,60RE000058,SPA,Southern Scotland - SPA
S00037095,60RE000046,not in SPA,Southern Scotland - not in SPA
S00037098,60RE000049,not in SPA,Southern Scotland - not in SPA
S00037084,60RE000035,not in SPA,Southern Scotland - not in SPA
S00037188,60RE000139,not in SPA,Southern Scotland - not in SPA
S00037241,60RE000192,Urban,Urban
S00037210,60RE000161,Urban,Urban
S00037272,60RE000223,Urban,Urban
S00037196,60RE000147,Urban,Urban
S00037199,60RE000150,Urban,Urban
S00037348,60RE000299,Urban,Urban
S00037267,60RE000218,Urban,Urban
S00037292,60RE000243,Urban,Urban
S00037341,60RE000292,Urban,Urban
S00037293,60RE000244,Urban,Urban
S00037345,60RE000296,Urban,Urban
S00037143,60RE000094,not in SPA,Southern Scotland - not in SPA
S00037247,60RE000198,Urban,Urban
S00037106,60RE000057,SPA,Southern Scotland - SPA
S00037120,60RE000071,not in SPA,Southern Scotland - not in SPA
S00037268,60RE000219,Urban,Urban
S00037165,60RE000116,not in SPA,Southern Scotland - not in SPA
S00037078,60RE000029,not in SPA,Southern Scotland - not in SPA
S00037260,60RE000211,Urban,Urban
S00037266,60RE000217,Urban,Urban
S00037092,60RE000043,not in SPA,Southern Scotland - not in SPA
S00037147,60RE000098,not in SPA,Southern Scotland - not in SPA
S00037257,60RE000208,Urban,Urban
S00037173,60RE000124,not in SPA,Southern Scotland - not in SPA
S00037250,60RE000201,Urban,Urban
S00037274,60RE000225,Urban,Urban
S00037197,60RE000148,Urban,Urban
S00037115,60RE000066,not in SPA,Southern Scotland - not in SPA
S00037113,60RE000064,not in SPA,Southern Scotland - not in SPA
S00037212,60RE000163,Urban,Urban
S00037259,60RE000210,Urban,Urban
S00037234,60RE000185,Urban,Urban
S00037153,60RE000104,not in SPA,Southern Scotland - not in SPA
S00037148,60RE000099,not in SPA,Southern Scotland - not in SPA
S00037192,60RE000143,not in SPA,Southern Scotland - not in SPA
S00037082,60RE000033,not in SPA,Southern Scotland - not in SPA
S00037249,60RE000200,Urban,Urban
S00037253,60RE000204,Urban,Urban
S00037353,60RE000304,Urban,Urban
S00037193,60RE000144,not in SPA,Southern Scotland - not in SPA
S00037262,60RE000213,Urban,Urban
S00037208,60RE000159,Urban,Urban
S00037336,60RE000287,Urban,Urban
S00037207,60RE000158,Urban,Urban
S00037211,60RE000162,Urban,Urban
S00037093,60RE000044,not in SPA,Southern Scotland - not in SPA
S00037187,60RE000138,not in SPA,Southern Scotland - not in SPA
S00037226,60RE000177,Urban,Urban
S00037214,60RE000165,Urban,Urban
S00037362,60RE000313,Urban,Urban
S00037171,60RE000122,not in SPA,Southern Scotland - not in SPA
S00037062,60RE000013,not in SPA,Southern Scotland - not in SPA
S00037177,60RE000128,not in SPA,Southern Scotland - not in SPA
S00037068,60RE000019,not in SPA,Southern Scotland - not in SPA
S00037128,60RE000079,not in SPA,Southern Scotland - not in SPA
S00037116,60RE000067,not in SPA,Southern Scotland - not in SPA
S00037220,60RE000171,Urban,Urban
S00037104,60RE000055,not in SPA,Southern Scotland - not in SPA
S00037094,60RE000045,not in SPA,Southern Scotland - not in SPA
S00037064,60RE000015,not in SPA,Southern Scotland - not in SPA
S00037281,60RE000232,Urban,Urban
S00037119,60RE000070,not in SPA,Southern Scotland - not in SPA
S00037271,60RE000222,Urban,Urban
S00037296,60RE000247,Urban,Urban
S00037137,60RE000088,not in SPA,Southern Scotland - not in SPA
S00037233,60RE000184,Urban,Urban
S00037184,60RE000135,not in SPA,Southern Scotland - not in SPA
S00037238,60RE000189,Urban,Urban
S00037224,60RE000175,Urban,Urban
S00037156,60RE000107,not in SPA,Southern Scotland - not in SPA
S00037275,60RE000226,Urban,Urban
S00037172,60RE000123,not in SPA,Southern Scotland - not in SPA
S00037067,60RE000018,not in SPA,Southern Scotland - not in SPA
S00037237,60RE000188,Urban,Urban
S00037287,60RE000238,Urban,Urban
S00037118,60RE000069,not in SPA,Southern Scotland - not in SPA
S00037179,60RE000130,not in SPA,Southern Scotland - not in SPA
S00037111,60RE000062,not in SPA,Southern Scotland - not in SPA
S00037218,60RE000169,Urban,Urban
S00037254,60RE000205,Urban,Urban
S00037159,60RE000110,not in SPA,Southern Scotland - not in SPA
S00037334,60RE000285,Urban,Urban
S00037279,60RE000230,Urban,Urban
S00037311,60RE000262,Urban,Urban
S00037123,60RE000074,not in SPA,Southern Scotland - not in SPA
S00037351,60RE000302,Urban,Urban
S00037236,60RE000187,Urban,Urban
S00037134,60RE000085,not in SPA,Southern Scotland - not in SPA
S00037240,60RE000191,Urban,Urban
S00037343,60RE000294,Urban,Urban
S00037126,60RE000077,not in SPA,Southern Scotland - not in SPA
S00037127,60RE000078,not in SPA,Southern Scotland - not in SPA
S00037344,60RE000295,Urban,Urban
S00037317,60RE000268,Urban,Urban
S00037244,60RE000195,Urban,Urban
S00037258,60RE000209,Urban,Urban
S00037140,60RE000091,not in SPA,Southern Scotland - not in SPA
S00037150,60RE000101,not in SPA,Southern Scotland - not in SPA
S00037291,60RE000242,Urban,Urban
S00037132,60RE000083,not in SPA,Southern Scotland - not in SPA
S00037133,60RE000084,not in SPA,Southern Scotland - not in SPA
S00037333,60RE000284,Urban,Urban
S00037314,60RE000265,Urban,Urban
S00037243,60RE000194,Urban,Urban
S00037124,60RE000075,not in SPA,Southern Scotland - not in SPA
S00037157,60RE000108,not in SPA,Southern Scotland - not in SPA
S00037223,60RE000174,Urban,Urban
S00037099,60RE000050,not in SPA,Southern Scotland - not in SPA
S00037162,60RE000113,not in SPA,Southern Scotland - not in SPA
S00037167,60RE000118,not in SPA,Southern Scotland - not in SPA
S00037108,60RE000059,not in SPA,Southern Scotland - not in SPA
S00037151,60RE000102,not in SPA,Southern Scotland - not in SPA
S00037114,60RE000065,not in SPA,Southern Scotland - not in SPA
S00037318,60RE000269,Urban,Urban
S00037066,60RE000017,not in SPA,Southern Scotland - not in SPA
S00037298,60RE000249,Urban,Urban
S00037304,60RE000255,Urban,Urban
S00037357,60RE000308,Urban,Urban
S00037327,60RE000278,Urban,Urban
S00037219,60RE000170,Urban,Urban
S00037230,60RE000181,Urban,Urban
S00037302,60RE000253,Urban,Urban
S00037183,60RE000134,not in SPA,Southern Scotland - not in SPA
S00037122,60RE000073,not in SPA,Southern Scotland - not in SPA
S00037110,60RE000061,not in SPA,Southern Scotland - not in SPA
S00037356,60RE000307,Urban,Urban
S00037129,60RE000080,not in SPA,Southern Scotland - not in SPA
S00037160,60RE000111,not in SPA,Southern Scotland - not in SPA
S00037289,60RE000240,Urban,Urban
S00037227,60RE000178,Urban,Urban
S00037141,60RE000092,not in SPA,Southern Scotland - not in SPA
S00037176,60RE000127,not in SPA,Southern Scotland - not in SPA
S00037323,60RE000274,Urban,Urban
S00037170,60RE000121,not in SPA,Southern Scotland - not in SPA
S00037246,60RE000197,Urban,Urban
S00037100,60RE000051,not in SPA,Southern Scotland - not in SPA
S00037131,60RE000082,not in SPA,Southern Scotland - not in SPA
S00037125,60RE000076,not in SPA,Southern Scotland - not in SPA
S00037225,60RE000176,Urban,Urban
S00037130,60RE000081,not in SPA,Southern Scotland - not in SPA
S00037185,60RE000136,not in SPA,Southern Scotland - not in SPA
S00037060,60RE000011,not in SPA,Southern Scotland - not in SPA
S00037083,60RE000034,not in SPA,Southern Scotland - not in SPA
S00037355,60RE000306,Urban,Urban
S00037361,60RE000312,Urban,Urban
S00037117,60RE000068,not in SPA,Southern Scotland - not in SPA
S00037283,60RE000234,Urban,Urban
S00037285,60RE000236,Urban,Urban
S00037136,60RE000087,not in SPA,Southern Scotland - not in SPA
S00037105,60RE000056,SPA,Southern Scotland - SPA
S00037090,60RE000041,not in SPA,Southern Scotland - not in SPA
S00037139,60RE000090,not in SPA,Southern Scotland - not in SPA
S00037303,60RE000254,Urban,Urban
S00037189,60RE000140,not in SPA,Southern Scotland - not in SPA
S00037256,60RE000207,Urban,Urban
S00037076,60RE000027,not in SPA,Southern Scotland - not in SPA
S00037217,60RE000168,Urban,Urban
S00037144,60RE000095,not in SPA,Southern Scotland - not in SPA
S00037087,60RE000038,not in SPA,Southern Scotland - not in SPA
S00037319,60RE000270,Urban,Urban
S00037154,60RE000105,not in SPA,Southern Scotland - not in SPA
S00037299,60RE000250,Urban,Urban
S00037200,60RE000151,Urban,Urban
S00037163,60RE000114,not in SPA,Southern Scotland - not in SPA
S00037206,60RE000157,Urban,Urban
S00037070,60RE000021,Urban,Urban
S00037051,60RE000002,not in SPA,Southern Scotland - not in SPA
S00037352,60RE000303,Urban,Urban
S00037216,60RE000167,Urban,Urban
S00037276,60RE000227,Urban,Urban
S00037050,60RE000001,not in SPA,Southern Scotland - not in SPA
S00037201,60RE000152,Urban,Urban
S00037158,60RE000109,not in SPA,Southern Scotland - not in SPA
S00012065,60QM000242,Urban,Urban
S00012196,60QM000373,not in SPA,other rural or small town output area
S00012206,60QM000383,not in SPA,other rural or small town output area
S00012039,60QM000216,not in SPA,other rural or small town output area
S00012085,60QM000262,Urban,Urban
S00012013,60QM000190,Urban,Urban
S00012144,60QM000321,not in SPA,other rural or small town output area
S00012169,60QM000346,not in SPA,other rural or small town output area
S00012156,60QM000333,not in SPA,other rural or small town output area
S00012213,60QM000390,not in SPA,other rural or small town output area
S00012134,60QM000311,not in SPA,other rural or small town output area
S00012122,60QM000299,not in SPA,other rural or small town output area
S00012158,60QM000335,not in SPA,other rural or small town output area
S00012140,60QM000317,not in SPA,other rural or small town output area
S00012225,60QM000402,not in SPA,other rural or small town output area
S00012101,60QM000278,Urban,Urban
S00012074,60QM000251,Urban,Urban
S00012191,60QM000368,not in SPA,other rural or small town output area
S00012255,60QM000432,not in SPA,other rural or small town output area
S00012168,60QM000345,not in SPA,other rural or small town output area
S00012025,60QM000202,Urban,Urban
S00012031,60QM000208,not in SPA,other rural or small town output area
S00012110,60QM000287,Urban,Urban
S00012080,60QM000257,Urban,Urban
S00012081,60QM000258,Urban,Urban
S00012243,60QM000420,not in SPA,other rural or small town output area
S00012256,60QM000433,not in SPA,other rural or small town output area
S00012109,60QM000286,Urban,Urban
S00012190,60QM000367,not in SPA,other rural or small town output area
S00012049,60QM000226,not in SPA,other rural or small town output area
S00012099,60QM000276,Urban,Urban
S00012138,60QM000315,not in SPA,other rural or small town output area
S00012135,60QM000312,not in SPA,other rural or small town output area
S00012203,60QM000380,not in SPA,other rural or small town output area
S00012253,60QM000430,not in SPA,other rural or small town output area
S00012112,60QM000289,Urban,Urban
S00012126,60QM000303,not in SPA,other rural or small town output area
S00012038,60QM000215,not in SPA,other rural or small town output area
S00012095,60QM000272,Urban,Urban
S00012170,60QM000347,not in SPA,other rural or small town output area
S00012162,60QM000339,not in SPA,other rural or small town output area
S00012132,60QM000309,not in SPA,other rural or small town output area
S00012194,60QM000371,not in SPA,other rural or small town output area
S00012113,60QM000290,Urban,Urban
S00012093,60QM000270,Urban,Urban
S00012150,60QM000327,not in SPA,other rural or small town output area
S00012055,60QM000232,not in SPA,other rural or small town output area
S00012205,60QM000382,not in SPA,other rural or small town output area
S00012068,60QM000245,Urban,Urban
S00012067,60QM000244,Urban,Urban
S00012218,60QM000395,not in SPA,other rural or small town output area
S00012022,60QM000199,Urban,Urban
S00012052,60QM000229,not in SPA,other rural or small town output area
S00012010,60QM000187,Urban,Urban
S00012193,60QM000370,not in SPA,other rural or small town output area
S00012210,60QM000387,not in SPA,other rural or small town output area
S00012214,60QM000391,not in SPA,other rural or small town output area
S00012199,60QM000376,not in SPA,other rural or small town output area
S00012056,60QM000233,not in SPA,other rural or small town output area
S00012186,60QM000363,not in SPA,other rural or small town output area
S00012064,60QM000241,Urban,Urban
S00012202,60QM000379,not in SPA,other rural or small town output area
S00012178,60QM000355,not in SPA,other rural or small town output area
S00012249,60QM000426,not in SPA,other rural or small town output area
S00012047,60QM000224,not in SPA,other rural or small town output area
S00012096,60QM000273,Urban,Urban
S00012066,60QM000243,Urban,Urban
S00012222,60QM000399,not in SPA,other rural or small town output area
S00012014,60QM000191,Urban,Urban
S00012241,60QM000418,not in SPA,other rural or small town output area
S00012069,60QM000246,Urban,Urban
S00012151,60QM000328,not in SPA,other rural or small town output area
S00012019,60QM000196,Urban,Urban
S00012215,60QM000392,not in SPA,other rural or small town output area
S00012063,60QM000240,Urban,Urban
S00012146,60QM000323,not in SPA,other rural or small town output area
S00012161,60QM000338,not in SPA,other rural or small town output area
S00012070,60QM000247,Urban,Urban
S00012240,60QM000417,not in SPA,other rural or small town output area
S00012228,60QM000405,not in SPA,other rural or small town output area
S00012115,60QM000292,Urban,Urban
S00012050,60QM000227,not in SPA,other rural or small town output area
S00012179,60QM000356,not in SPA,other rural or small town output area
S00012020,60QM000197,Urban,Urban
S00012217,60QM000394,not in SPA,other rural or small town output area
S00012048,60QM000225,not in SPA,other rural or small town output area
S00012167,60QM000344,not in SPA,other rural or small town output area
S00012127,60QM000304,not in SPA,other rural or small town output area
S00012119,60QM000296,not in SPA,other rural or small town output area
S00012212,60QM000389,not in SPA,other rural or small town output area
S00012246,60QM000423,not in SPA,other rural or small town output area
S00012107,60QM000284,Urban,Urban
S00012188,60QM000365,not in SPA,other rural or small town output area
