"Data_zone","Local_authority","Urban_Rural_Classification_6_Fold","Urban_Rural_Classification_8_Fold","Population_11","Median_household_income_0809_pounds_per_week","Pct_families_on_low_income_and_deprived_0809","Pct_population_receiving_or_depend_on_benefits_12","Pct_people_aged_16_to_74_unemployed_11","Mean_drive_to_services_12_mins","Mean_travel_by_pub_tr_to_services_12_mins","Pct_people_with_longterm_health_conditions_11","Pct_people_with_good_or_very_good_general_health_11","Pct_people_with_limiting_health_problem_or_disability_11","Comparative_Illness_Factor_11_standardised_ratio","Pct_change_in_population_0111","Old_age_dependency_ratio_11","Pct_change_in_econ_active_population_0111","Pct_change_in_number_of_business_sites_0813","SIMD_crimes_per_10000_people_1011","Emergency_hospital_stays_0710_standardised_ratio","People_aged_16_to_19_with_no_quals_11_pct_of_exp","Pct_people_aged_16_to_19_NEET_0910_to_1011","Pct_population_aged_16_and_over_with_level_4_quals_11","Pct_employed_people_aged_16_to_74_in_prof_jobs_11"
"S01000018","Aberdeen City","Large Urban Areas","Large Urban Areas",520,357,9,3,2.41545893719807,3.79166666666667,8.11666666666667,24.8076923076923,87.3076923076923,13.8461538461538,40,-9.8786828422877,17.2602739726027,-17.8841309823678,4.58715596330275,108,99,87.2162397880007,14,23.3644859813084,31.5286624203822
"S01000019","Aberdeen City","Accessible Small Towns","Accessible Small Towns",648,443,1,3,0.479616306954436,4.77833333333333,9.85333333333333,34.2592592592593,85.0308641975309,17.4382716049383,60,10.2040816326531,59.8187311178248,-1.76678445229682,11.4285714285714,47,78,71.9756552775984,2,44.9905482041588,56.3636363636364
"S01000020","Aberdeen City","Large Urban Areas","Large Urban Areas",914,420,21,10,2.58899676375405,5.54666666666667,8.8,37.855579868709,82.4945295404814,27.3522975929978,135,4.21892816419612,45.6603773584906,17.4556213017751,30.9090909090909,85,72,80.2660544618895,3,48.3160621761658,58.0474934036939
"S01000021","Aberdeen City","Large Urban Areas","Large Urban Areas",861,347,15,7,3.43796711509716,4.08166666666667,10.5033333333333,30.0813008130081,83.1591173054588,17.8861788617886,80,-0.116009280742459,24.5378151260504,12.1212121212121,45.8333333333333,181,114,104.278137385394,3,22.8070175438596,30.879345603272
"S01000022","Aberdeen City","Large Urban Areas","Large Urban Areas",627,539,1,1,1.50862068965517,5.77833333333333,11.2466666666667,19.9362041467305,93.1419457735247,11.6427432216906,10,-13.9917695473251,32.4742268041237,-2.46913580246914,30.9090909090909,59,45,17.4296734455709,1,63.8132295719844,66.3398692810458
"S01000023","Aberdeen City","Accessible Small Towns","Accessible Small Towns",762,499,1,1,1.11731843575419,5.53833333333333,16.9833333333333,19.6850393700787,93.0446194225722,9.71128608923885,30,-5.3416149068323,20.042194092827,-5.76441102756892,11.4285714285714,68,55,24.9294362726194,4,53.0755711775044,67.027027027027
"S01000024","Aberdeen City","Accessible Rural Areas","Accessible Rural Areas",519,494,1,3,0.882352941176471,7.70833333333333,22.7033333333333,23.6994219653179,92.2928709055877,13.6801541425819,10,1.3671875,15.7556270096463,-3.44827586206897,17.6470588235294,42.5,79,47.6975924707266,0,50.5555555555556,56.8548387096774
"S01000025","Aberdeen City","Large Urban Areas","Large Urban Areas",865,533,1,2,1.28,5.47166666666667,13.56,24.5086705202312,91.6763005780347,12.7167630057803,35,-1.02974828375286,20.7513416815742,2.82352941176471,30.9090909090909,58,53,40.9231518009712,2,52.5925925925926,58.5081585081585
"S01000026","Aberdeen City","Large Urban Areas","Large Urban Areas",849,296,27,19,4.48,3.72666666666667,8.06333333333333,36.5135453474676,77.0318021201414,24.263839811543,135,-8.70967741935484,29.4117647058824,4.16666666666667,33.3333333333333,377,145,139.451829765575,13,14.4886363636364,18.1585677749361
"S01000027","Aberdeen City","Large Urban Areas","Large Urban Areas",798,459,2,3,2.12014134275618,5.27166666666667,10.49,23.8095238095238,91.2280701754386,12.531328320802,40,-2.08588957055215,40.0862068965517,0.5249343832021,30.9090909090909,84,54,40.7742629950425,2,52,62.972972972973
"S01000028","Aberdeen City","Large Urban Areas","Large Urban Areas",919,304,23,15,5.19877675840979,3.20666666666667,9.20333333333333,34.7116430903156,77.8019586507073,24.1566920565832,125,-5.15995872033024,31.0696095076401,10.7226107226107,45.8333333333333,258,138,124.750855729925,19,16.7098445595855,23.3409610983982
"S01000029","Aberdeen City","Large Urban Areas","Large Urban Areas",729,531,1,1,1.20724346076459,5.95333333333333,18.0066666666667,11.2482853223594,95.8847736625514,5.34979423868313,5,-1.75202156334232,7.90598290598291,6.42201834862385,30.9090909090909,33,38,8.87015064457765,1,65.7425742574257,70.9677419354839
"S01000030","Aberdeen City","Large Urban Areas","Large Urban Areas",449,310,22,16,3.35365853658537,3.53,10.1066666666667,31.8485523385301,79.7327394209354,20.2672605790646,55,-10.2,35.4385964912281,15.7894736842105,45.8333333333333,467,115,128.619099318449,0,11.9170984455959,21.6450216450216
"S01000031","Aberdeen City","Large Urban Areas","Large Urban Areas",941,458,3,3,1.98473282442748,5.27333333333333,9.04,25.2922422954304,88.3103081827843,15.6216790648247,55,8.66050808314088,36.056838365897,20.3084832904884,30.9090909090909,50,75,33.6249346399378,2,59.2689295039164,67.84140969163
"S01000032","Aberdeen City","Large Urban Areas","Large Urban Areas",1063,313,22,13,1.94300518134715,3.64,9.07,34.4308560677328,79.6801505174036,21.8250235183443,125,-2.38751147842057,31.4540059347181,7.40740740740741,45.8333333333333,381,129,128.922533776014,9,13.882618510158,21.8867924528302
"S01000033","Aberdeen City","Large Urban Areas","Large Urban Areas",802,299,28,20,5.47445255474453,3.02,7.63666666666667,34.788029925187,77.930174563591,24.9376558603491,110,0.753768844221105,37.3695198329854,28.2958199356913,33.3333333333333,708,150,136.720071453688,7,13.8297872340426,21.1538461538462
"S01000034","Aberdeen City","Large Urban Areas","Large Urban Areas",1238,511,1,1,1.56075808249721,5.49333333333333,10.46,17.4474959612278,94.6688206785137,7.83521809369952,20,22.3320158102767,17.9900744416873,42.5438596491228,30.9090909090909,96,54,21.5885413733915,2,65.0893796004206,72.5396825396825
"S01000035","Aberdeen City","Large Urban Areas","Large Urban Areas",1034,323,21,10,3.1055900621118,4.13333333333333,8.09333333333333,27.6595744680851,86.8471953578337,17.2147001934236,100,2.47770069375619,25.8620689655172,4.73372781065089,25,641,100,87.3556264725934,12,31.2785388127854,27.3662551440329
"S01000036","Aberdeen City","Large Urban Areas","Large Urban Areas",683,297,25,16,4.43548387096774,4.55666666666667,9.46666666666667,32.5036603221083,80.6734992679356,20.9370424597365,100,-8.1989247311828,25.9009009009009,6.2111801242236,25,465,130,117.528173716467,10,22.7191413237925,24.1269841269841
"S01000037","Aberdeen City","Large Urban Areas","Large Urban Areas",765,315,19,12,3.42465753424658,3.89833333333333,8.79,33.202614379085,80.9150326797386,24.3137254901961,100,-4.375,30.6042884990253,5.51558752997602,4.58715596330275,1234,102,119.228504994964,10,17.7611940298507,27.2727272727273
"S01000038","Aberdeen City","Large Urban Areas","Large Urban Areas",678,320,18,10,3.15985130111524,3.60666666666667,7.74666666666667,35.8407079646018,78.7610619469027,23.0088495575221,95,-21.2543554006969,27.6086956521739,-15.4017857142857,33.3333333333333,440,106,113.193901397088,6,13.6286201022147,25.6338028169014
"S01000039","Aberdeen City","Large Urban Areas","Large Urban Areas",902,291,21,11,5.32544378698225,5.26166666666667,11.1466666666667,32.2616407982262,81.4855875831486,20.2882483370288,110,-4.24628450106157,28.1045751633987,12.70207852194,25,267,123,99.5110597132173,5,23.5969387755102,30.316742081448
"S01000040","Aberdeen City","Large Urban Areas","Large Urban Areas",934,318,21,10,2.73381294964029,2.91333333333333,7.1,29.0149892933619,82.6552462526767,20.2355460385439,100,-3.71134020618557,28.1666666666667,10.5150214592275,33.3333333333333,529,115,116.014611188481,8,14.0442132639792,22.920892494929
"S01000041","Aberdeen City","Large Urban Areas","Large Urban Areas",831,386,15,9,2.10355987055016,3.49,7.90666666666667,36.101083032491,81.3477737665463,23.4657039711191,105,-0.835322195704057,43.5294117647059,7.37913486005089,33.3333333333333,239,108,101.480622612344,9,27.3224043715847,41.439205955335
"S01000042","Aberdeen City","Large Urban Areas","Large Urban Areas",755,309,19,11,4.20711974110032,3.445,5.37333333333333,34.9668874172185,76.5562913907285,24.5033112582781,105,-4.43037974683544,21.1191335740072,6.48379052369077,25,366,135,111.262445988865,6,25.4843517138599,25.8312020460358
"S01000043","Aberdeen City","Large Urban Areas","Large Urban Areas",896,355,18,12,3.30459770114943,3.22833333333333,6.38333333333333,30.3571428571429,83.2589285714286,17.96875,80,7.04898446833931,24.8025276461295,13.5555555555556,25,600,122,81.2722874459931,9,34.0506329113924,38.135593220339
"S01000044","Aberdeen City","Large Urban Areas","Large Urban Areas",959,296,28,21,5.15320334261838,3.755,6.77,34.3065693430657,78.6235662148071,23.2533889468196,130,0.841219768664564,24.3865030674847,24.6753246753247,25,626,164,116.450349065399,13,19.6054254007398,22.8637413394919
"S01000045","Aberdeen City","Large Urban Areas","Large Urban Areas",569,447,4,2,2.19512195121951,5.06666666666667,10.2366666666667,25.6590509666081,89.103690685413,15.4657293497364,15,-2.06540447504303,38.728323699422,1.00671140939597,37.5,94,81,40.439263181703,4,47.9166666666667,57.7319587628866
"S01000046","Aberdeen City","Large Urban Areas","Large Urban Areas",754,458,4,1,0.929368029739777,4.83833333333333,11.2866666666667,27.4535809018568,89.7877984084881,14.1909814323607,30,-1.82291666666667,49.7652582159624,3.10734463276836,37.5,132,79,50.3174820394471,6,45.9247648902821,57.5418994413408
"S01000047","Aberdeen City","Large Urban Areas","Large Urban Areas",807,339,20,11,2.77777777777778,3.575,6.68666666666667,30.9789343246592,79.8017348203222,21.9330855018587,85,6.32411067193676,26.8581081081081,40.117994100295,43.75,312,96,90.4633317513462,17,32.2237017310253,40
"S01000048","Aberdeen City","Large Urban Areas","Large Urban Areas",960,440,4,1,1.2448132780083,4.505,10.04,24.1666666666667,89.375,13.2291666666667,40,3.78378378378378,25.9541984732824,7.421875,37.5,156,62,41.6269897926341,2,48.1212121212121,59.0654205607477
"S01000049","Aberdeen City","Large Urban Areas","Large Urban Areas",747,442,4,3,0.767754318618042,3.89666666666667,10.66,28.2463186077644,85.5421686746988,16.5997322623829,40,-2.22513089005236,40.6741573033708,-1.05263157894737,37.5,33,95,56.0524562164671,5,47.1246006389776,65.4054054054054
"S01000050","Aberdeen City","Large Urban Areas","Large Urban Areas",744,414,8,5,1.34874759152216,3.285,9.35333333333333,31.3172043010753,85.6182795698925,21.6397849462366,70,20.3883495145631,46.6970387243736,23.8255033557047,9.52380952380952,220,90,65.4988543650134,0,39.4409937888199,58.0736543909348
"S01000051","Aberdeen City","Large Urban Areas","Large Urban Areas",797,437,6,2,2.09125475285171,4.325,12.7133333333333,29.7365119196989,87.9548306148055,18.5696361355082,50,1.14213197969543,53.7414965986395,11.9883040935673,43.75,98,68,54.5062907418461,0,42.7728613569322,57.6819407008086
"S01000052","Aberdeen City","Large Urban Areas","Large Urban Areas",627,308,33,28,5.66448801742919,3.86,7.81666666666667,31.5789473684211,75.9170653907496,24.7208931419458,115,-7.38552437223043,18.4019370460048,-0.961538461538462,5.12820512820513,590,190,171.757134797228,19,7.77096114519427,10.9540636042403
"S01000053","Aberdeen City","Large Urban Areas","Large Urban Areas",1100,450,13,7,1.75438596491228,3.50333333333333,7.80666666666667,30.0909090909091,81.3636363636364,21.2727272727273,100,3.28638497652582,36.0222531293463,10.2836879432624,43.75,210,106,70.992949049521,6.25,41.5132924335378,53.7313432835821
"S01000054","Aberdeen City","Large Urban Areas","Large Urban Areas",801,429,9,3,1.75438596491228,3.99333333333333,10.1066666666667,31.4606741573034,85.6429463171036,19.3508114856429,60,3.08880308880309,55.6064073226545,31.1188811188811,37.5,68,100,66.422862149132,3.13,43.6764705882353,60.3825136612022
"S01000055","Aberdeen City","Large Urban Areas","Large Urban Areas",803,292,30,24,7.57042253521127,3.13666666666667,6.45,35.3673723536737,73.972602739726,25.1556662515567,135,6.49867374005305,25.4826254826255,13.3333333333333,5.12820512820513,827,133,130.362784505277,13,15.5384615384615,16.9444444444444
"S01000056","Aberdeen City","Large Urban Areas","Large Urban Areas",1014,473,1,2,1.37551581843191,5.79166666666667,17.1833333333333,23.5700197238659,89.3491124260355,13.4122287968442,50,-3.33651096282173,28.4578696343402,1.94174757281553,11.4285714285714,206,59,37.420948031812,3,51.8564356435644,59.0998043052838
"S01000057","Aberdeen City","Large Urban Areas","Large Urban Areas",699,278,34,27,5.16898608349901,3.34666666666667,8.95,26.3233190271817,83.1187410586552,17.4535050071531,100,-0.142857142857143,14.5021645021645,12.6666666666667,42.8571428571429,1313,133,141.128735838428,16,13.0434782608696,13.3116883116883
"S01000058","Aberdeen City","Large Urban Areas","Large Urban Areas",712,468,1,2,1.11317254174397,3.91,10.08,23.4550561797753,92.9775280898876,11.938202247191,20,0.28169014084507,25.5813953488372,12.6721763085399,9.52380952380952,175,74,32.0497656917926,0,55.8922558922559,68.8279301745636
"S01000059","Aberdeen City","Large Urban Areas","Large Urban Areas",957,460,2,1,1.30548302872063,4.19166666666667,10.4633333333333,18.5997910135841,93.521421107628,7.83699059561129,30,18.7344913151365,15.9942363112392,26.2931034482759,43.75,330,66,30.1410657254929,0,57.888198757764,65.9090909090909
"S01000060","Aberdeen City","Large Urban Areas","Large Urban Areas",634,273,39,33,7.19101123595506,3.90833333333333,10.65,28.391167192429,79.179810725552,17.8233438485804,95,9.8786828422877,10.1895734597156,20.6349206349206,42.8571428571429,1344,159,133.258911923825,17,14.6236559139785,14.3911439114391
"S01000061","Aberdeen City","Large Urban Areas","Large Urban Areas",1001,454,4,2,0.99009900990099,4.20166666666667,13.5733333333333,28.2717282717283,88.4115884115884,15.0849150849151,50,3.9460020768432,48.6394557823129,8.39002267573696,43.75,168,68,58.0856165398163,2,47.4828375286041,64.0425531914894
"S01000062","Aberdeen City","Large Urban Areas","Large Urban Areas",1038,466,8,3,3.09988518943743,3.52,6.93666666666667,19.4605009633911,92.485549132948,7.99614643545279,30,4.74268415741675,12.1771217712177,4.21511627906977,9.52380952380952,276,64,24.1489527097214,2,53.9473684210526,58.7628865979381
"S01000063","Aberdeen City","Large Urban Areas","Large Urban Areas",910,475,4,2,1.05580693815988,3.59833333333333,8.38666666666667,20.8791208791209,92.0879120879121,10.6593406593407,35,-7.42624618514751,23.1418918918919,-3.08880308880309,9.52380952380952,143,82,30.211035488705,2,57.201646090535,67.6113360323887
"S01000064","Aberdeen City","Large Urban Areas","Large Urban Areas",623,336,20,9,3.13725490196078,3.13833333333333,5.06666666666667,28.7319422150883,83.1460674157303,18.2985553772071,60,-3.85802469135802,20.2197802197802,15.2941176470588,5.12820512820513,607,81,103.728330816237,0,22.6691042047532,23.5772357723577
"S01000065","Aberdeen City","Large Urban Areas","Large Urban Areas",1002,371,13,7,3.18772136953955,3.49166666666667,7.03666666666667,23.1536926147705,87.5249500998004,11.7764471057884,50,5.14165792235047,15.7014157014157,8.09523809523809,43.75,304,82,40.2766341606077,12.5,46.384872080089,51.3975155279503
"S01000066","Aberdeen City","Large Urban Areas","Large Urban Areas",959,321,21,10,4.4340723453909,2.89833333333333,4.87333333333333,28.3628779979145,80.7090719499479,17.3096976016684,90,19.875,11.375,18.6094069529652,5.12820512820513,2205,138,93.4261143695391,12,23.7934904601571,25.6029684601113
"S01000067","Aberdeen City","Large Urban Areas","Large Urban Areas",1065,411,8,4,2.23978919631094,3.39166666666667,7.52,26.7605633802817,85.6338028169014,17.6525821596244,95,18.7290969899666,42.530487804878,32.3394495412844,43.75,116,90,57.4899603274231,0,48.4491978609626,60.9318996415771
"S01000068","Aberdeen City","Large Urban Areas","Large Urban Areas",879,408,8,4,1.32013201320132,3.85333333333333,8.40333333333333,26.0523321956769,85.551763367463,16.7235494880546,65,1.97215777262181,34.7349177330896,4.68384074941452,43.75,138,85,54.7012682219884,2,52.1031207598372,68.1293302540416
"S01000069","Aberdeen City","Large Urban Areas","Large Urban Areas",718,296,30,21,4.01459854014599,3.42666666666667,5.44666666666667,30.6406685236769,77.2980501392758,21.866295264624,105,4.97076023391813,26.0780287474333,31.629392971246,5.12820512820513,945,137,136.182334543244,13,16.1237785016287,15.1041666666667
"S01000070","Aberdeen City","Large Urban Areas","Large Urban Areas",658,291,25,18,5.36082474226804,3.415,8.95666666666667,24.0121580547112,85.1063829787234,16.5653495440729,75,1.85758513931889,23.1132075471698,13.2911392405063,42.8571428571429,718,105,122.99828942976,8,17.2413793103448,18.0428134556575
"S01000071","Aberdeen City","Large Urban Areas","Large Urban Areas",812,290,31,23,5.76923076923077,3.58333333333333,7.86,27.2167487684729,78.9408866995074,17.3645320197044,100,9.72972972972973,14.8342059336824,35.3293413173653,42.8571428571429,703,167,132.74894904632,15.63,18.3890577507599,22.7941176470588
"S01000072","Aberdeen City","Large Urban Areas","Large Urban Areas",907,406,18,8,3.91849529780564,5.31833333333333,16.26,31.3120176405733,80.9261300992282,20.1764057331863,80,9.01442307692308,44.8210922787194,14.8825065274151,30.3030303030303,440,100,89.8021048948491,4,35.2405721716515,52.289156626506
"S01000073","Aberdeen City","Large Urban Areas","Large Urban Areas",630,460,4,4,1.27659574468085,3.56166666666667,8.52666666666667,22.5396825396825,90.6349206349206,15.0793650793651,30,1.77705977382876,34.1836734693878,7.69230769230769,43.75,72,67,31.2254035682059,3,49.6197718631179,61.5873015873016
"S01000074","Aberdeen City","Large Urban Areas","Large Urban Areas",870,269,34,25,6.6334991708126,4.39833333333333,11.0233333333333,27.4712643678161,79.3103448275862,18.5057471264368,135,14.0235910878113,16.970802919708,35.7594936708861,42.8571428571429,723,166,143.840124889677,14,12.6365054602184,10.427807486631
"S01000075","Aberdeen City","Large Urban Areas","Large Urban Areas",539,379,12,4,1.79372197309417,3.09833333333333,5.19666666666667,22.8200371057514,85.7142857142857,16.6975881261596,30,-1.46252285191956,29.2620865139949,5.16717325227964,36.3636363636364,596,65,53.6414211798483,0,40.3543307086614,47.9166666666667
"S01000076","Aberdeen City","Large Urban Areas","Large Urban Areas",721,442,4,2,0.99403578528827,4.45833333333333,15.1,28.1553398058252,92.2330097087379,14.1470180305132,30,-6.36363636363636,54.5,-5.20547945205479,30.3030303030303,101,60,36.2413112905478,0,48.2200647249191,61.6519174041298
"S01000077","Aberdeen City","Large Urban Areas","Large Urban Areas",951,493,4,3,2.63522884882108,3.59166666666667,9.12333333333333,21.2407991587802,92.4290220820189,11.2513144058885,40,3.70774263904035,16.012084592145,4.65549348230912,25,176,66,29.1629301791127,0,56.25,67.2316384180791
"S01000078","Aberdeen City","Large Urban Areas","Large Urban Areas",1097,403,14,14,6.91823899371069,2.61166666666667,3.26,20.7839562443026,85.0501367365542,11.0300820419325,90,34.2717258261934,4.04255319148936,39.1379310344828,5.12820512820513,1104,148,67.9394888753481,17,33.7423312883436,25.0684931506849
"S01000079","Aberdeen City","Large Urban Areas","Large Urban Areas",1448,479,7,2,1.64447924823806,3.70333333333333,8.77,15.4005524861878,93.5773480662983,7.18232044198895,40,52.1008403361345,6.65584415584416,68.1538461538462,36.3636363636364,252,71,19.6017503304356,0,54.9467275494673,59.6045197740113
"S01000080","Aberdeen City","Large Urban Areas","Large Urban Areas",1015,457,12,6,2.49433106575964,2.92333333333333,5.23666666666667,18.128078817734,93.1034482758621,9.45812807881773,35,9.49298813376483,10.4441776710684,16.2576687116564,9.52380952380952,368,82,23.1274715855224,8,51.9565217391304,57.7291381668947
"S01000081","Aberdeen City","Large Urban Areas","Large Urban Areas",889,492,2,1,1.94029850746269,3.67,8.76333333333333,24.1844769403825,92.4634420697413,12.0359955005624,40,-3.78787878787879,25,4.90405117270789,25,201,66,30.5643166226191,2,55.5704697986577,66.1087866108787
"S01000082","Aberdeen City","Large Urban Areas","Large Urban Areas",933,301,29,21,4.64135021097046,4.105,10.2366666666667,33.9764201500536,78.9924973204716,22.8295819935691,155,-2.20125786163522,29.8387096774194,22.8438228438228,42.8571428571429,1057,165,137.25777622686,9,18.3850931677019,22.2903885480573
"S01000083","Aberdeen City","Large Urban Areas","Large Urban Areas",774,469,7,1,1.83639398998331,3.13833333333333,6.88,18.4754521963824,90.9560723514212,9.56072351421188,25,2.24570673712021,12.6559714795009,8.89370932754881,25,166,68,14.7660405970191,2,63.2911392405063,65.495867768595
"S01000084","Aberdeen City","Large Urban Areas","Large Urban Areas",859,324,24,15,5.97609561752988,3.19833333333333,5.42,23.9813736903376,83.3527357392317,15.4831199068685,105,14.8395721925134,7.06371191135734,22.7544910179641,5.12820512820513,1635,171,77.7476927724651,50,30.1423027166882,28.0141843971631
"S01000085","Aberdeen City","Large Urban Areas","Large Urban Areas",520,368,15,6,1.22950819672131,2.84166666666667,4.59333333333333,18.8461538461538,90.9615384615385,7.88461538461538,30,-15.0326797385621,5.50847457627119,-9.48275862068965,36.3636363636364,430,103,23.2366479820721,2.5,49.3975903614458,49.7549019607843
"S01000086","Aberdeen City","Large Urban Areas","Large Urban Areas",725,482,8,3,1.86440677966102,3.325,9.12,20.1379310344828,88.6896551724138,11.5862068965517,30,-2.68456375838926,12.6984126984127,5.66037735849057,36.3636363636364,428,69,35.6344536523493,7,57.7464788732394,60.8606557377049
"S01000087","Aberdeen City","Large Urban Areas","Large Urban Areas",1071,463,4,2,2.21948212083847,3.76166666666667,8.89333333333333,22.0354808590103,87.6750700280112,14.1923436041083,45,30.609756097561,24.331550802139,81.6155988857939,43.75,203,71,43.3492846017263,0,56.0215053763441,68.1388012618297
"S01000088","Aberdeen City","Large Urban Areas","Large Urban Areas",934,389,10,4,2.41545893719807,3.04333333333333,6.50333333333333,17.558886509636,92.8265524625268,7.49464668094218,30,46.1658841940532,5.97014925373134,46.0743801652893,36.3636363636364,232,68,28.9164828818244,8,54.9295774647887,57.956204379562
