code,ur8name,pp30mins,spaflag
S00092653,AST,238523,not in SPA
S00091076,RR,34021,not in SPA
S00092212,AR,34090,not in SPA
S00092081,RST,32316,not in SPA
S00092490,RR,29582,not in SPA
S00092608,AR,46206,not in SPA
S00091696,AR,252968,not in SPA
S00092411,AR,42029,not in SPA
S00092515,AR,56738,not in SPA
S00092674,AR,230493,not in SPA
S00092932,AR,60634,not in SPA
S00091183,RR,18092,not in SPA
S00092717,AST,107883,not in SPA
S00092953,AST,130166,not in SPA
S00091443,VRR,7487,SPA
S00092238,RR,37861,not in SPA
S00090949,RR,46841,not in SPA
S00090948,AR,278599,not in SPA
S00092629,AST,186498,not in SPA
S00091277,AST,92765,not in SPA
S00091279,AST,92362,not in SPA
S00091276,AST,92663,not in SPA
S00091278,AST,90393,not in SPA
S00092372,AST,85767,not in SPA
S00091221,AR,64212,not in SPA
S00093807,AR,72628,not in SPA
S00093755,AR,188042,not in SPA
S00093119,AR,231383,not in SPA
S00094622,VRR,6617,SPA
S00094657,VRR,7968,SPA
S00094185,VRST,7095,SPA
S00094169,VRST,7095,SPA
S00094604,RR,24125,not in SPA
S00094139,AR,119713,not in SPA
S00094172,VRST,7179,SPA
S00094481,VRR,7968,SPA
S00094166,VRST,7179,SPA
S00094732,RR,8421,SPA
S00094042,VRR,2244,SPA
S00094684,VRST,17856,not in SPA
S00094341,AR,122532,not in SPA
S00094271,VRST,46583,not in SPA
S00094694,VRR,7019,SPA
S00094485,VRR,8186,SPA
S00094516,VRST,14146,not in SPA
S00094495,VRR,8014,SPA
S00094549,VRST,13701,not in SPA
S00094190,VRST,7095,SPA
S00094305,VRST,29863,not in SPA
S00094034,VRR,7095,SPA
S00094483,VRR,7764,SPA
S00094023,RR,2066,SPA
S00088957,AR,277646,not in SPA
S00090436,AR,276538,not in SPA
S00088968,AR,279673,not in SPA
S00090897,AST,269818,not in SPA
S00090331,AR,281329,not in SPA
S00090381,AST,267665,not in SPA
S00090400,AR,270948,not in SPA
S00090895,AST,270657,not in SPA
S00090422,AR,280849,not in SPA
S00090382,AST,276806,not in SPA
S00088963,AR,267251,not in SPA
S00090292,AST,272919,not in SPA
S00090404,AR,268020,not in SPA
S00090423,AR,281851,not in SPA
S00090289,AST,270080,not in SPA
S00090940,AST,276909,not in SPA
S00090290,AST,269140,not in SPA
S00090298,AST,271654,not in SPA
S00090945,AST,276839,not in SPA
S00090394,AR,275991,not in SPA
S00090309,AST,265741,not in SPA
S00090307,AST,266005,not in SPA
S00088961,AR,277847,not in SPA
S00090328,AR,274879,not in SPA
S00090305,AST,274377,not in SPA
S00090317,AST,275536,not in SPA
S00088966,AR,276695,not in SPA
S00090311,AST,275440,not in SPA
S00088960,AR,273134,not in SPA
S00090942,AST,278184,not in SPA
S00090509,AR,246522,not in SPA
S00090387,AR,268324,not in SPA
S00090386,AST,271080,not in SPA
S00090293,AST,268928,not in SPA
S00090936,AST,269045,not in SPA
S00090937,AST,272662,not in SPA
S00090930,AST,269870,not in SPA
S00090312,AST,271407,not in SPA
S00090947,AST,275113,not in SPA
S00090894,AST,272768,not in SPA
S00090315,AST,276730,not in SPA
S00088959,AR,273820,not in SPA
S00090301,AST,271960,not in SPA
S00090395,AST,272250,not in SPA
S00090299,AST,276066,not in SPA
S00090943,AST,275536,not in SPA
S00090379,AST,270509,not in SPA
S00090288,AST,265755,not in SPA
S00090313,AST,269455,not in SPA
S00090303,AST,276717,not in SPA
S00090921,AST,270844,not in SPA
S00090896,AST,269660,not in SPA
S00090929,AST,273486,not in SPA
S00090923,AST,276839,not in SPA
S00090927,AST,276808,not in SPA
S00088969,AR,286799,not in SPA
S00090377,AST,275395,not in SPA
S00090924,AST,276775,not in SPA
S00090310,AST,268220,not in SPA
S00090917,AST,274708,not in SPA
S00090380,AST,275351,not in SPA
S00090385,AST,272810,not in SPA
S00090893,AST,271983,not in SPA
S00090926,AST,276973,not in SPA
S00090306,AST,270091,not in SPA
S00090941,AST,277303,not in SPA
S00090419,AR,286795,not in SPA
S00090300,AST,275641,not in SPA
S00088967,AR,277373,not in SPA
S00090285,AST,276563,not in SPA
S00090308,AST,271788,not in SPA
S00090918,AST,268458,not in SPA
S00090291,AST,274773,not in SPA
S00090946,AST,275467,not in SPA
S00090888,AST,270844,not in SPA
S00090316,AST,274101,not in SPA
S00090922,AST,276637,not in SPA
S00090294,AST,269244,not in SPA
S00090378,AST,268436,not in SPA
S00088956,AST,276418,not in SPA
S00090510,AR,257640,not in SPA
S00090934,AST,271013,not in SPA
S00090440,AR,270377,not in SPA
S00090916,AST,279496,not in SPA
S00090932,AST,269387,not in SPA
S00090920,AST,270080,not in SPA
S00090925,AST,277127,not in SPA
S00090362,AST,275382,not in SPA
S00090919,AST,270407,not in SPA
S00090938,AST,273799,not in SPA
S00090295,AST,269244,not in SPA
S00090935,AST,271680,not in SPA
S00090939,AST,275658,not in SPA
S00091601,RR,21484,not in SPA
S00091292,VRR,5547,SPA
S00091046,AR,48590,not in SPA
S00092566,AR,51355,not in SPA
S00092819,AR,51626,not in SPA
S00092010,RST,39740,not in SPA
S00091675,RR,23515,not in SPA
S00091356,AR,51165,not in SPA
S00092627,AST,194823,not in SPA
S00091532,AST,194823,not in SPA
S00092225,AST,252444,not in SPA
S00090994,AR,48717,not in SPA
S00092815,AR,48030,not in SPA
S00091098,RR,31871,not in SPA
S00092600,AR,43127,not in SPA
S00092498,RR,40401,not in SPA
S00092508,AR,259292,not in SPA
S00092813,AR,50059,not in SPA
S00092677,RR,35782,not in SPA
S00092719,AST,129894,not in SPA
S00091054,RR,37578,not in SPA
S00091017,AR,50544,not in SPA
S00092365,AR,43907,not in SPA
S00091580,AST,229735,not in SPA
S00091331,AR,44176,not in SPA
S00092096,RST,30741,not in SPA
S00091463,AR,53508,not in SPA
S00091271,AR,73167,not in SPA
S00092648,AST,52124,not in SPA
S00091339,AR,35806,not in SPA
S00091418,RR,11364,not in SPA
S00092856,AR,68520,not in SPA
S00091564,AST,55025,not in SPA
S00091084,AR,65062,not in SPA
S00090973,AR,37438,not in SPA
S00090976,AR,48104,not in SPA
S00092415,RR,31054,not in SPA
S00092910,AR,34012,not in SPA
S00092000,AR,72994,not in SPA
S00091999,AR,76160,not in SPA
S00091535,AST,193709,not in SPA
S00091035,AR,73366,not in SPA
S00091246,AST,259605,not in SPA
S00092664,RR,20954,not in SPA
S00091866,AR,48823,not in SPA
S00091698,AR,261514,not in SPA
S00091604,RR,22008,not in SPA
S00091321,AR,221153,not in SPA
S00091240,AST,251410,not in SPA
S00091235,AST,247789,not in SPA
S00091233,AST,236669,not in SPA
S00091234,AST,251032,not in SPA
S00091239,AST,235642,not in SPA
S00091236,AST,241499,not in SPA
S00090972,AR,36798,not in SPA
S00092779,AST,90000,not in SPA
S00092778,AST,93616,not in SPA
S00092358,AR,62513,not in SPA
S00091249,AST,228034,not in SPA
S00092377,AR,74699,not in SPA
S00093703,AST,90620,not in SPA
S00093942,AST,68203,not in SPA
S00093171,AR,205142,not in SPA
S00093938,AST,84726,not in SPA
S00093559,AST,113185,not in SPA
S00093547,AST,63025,not in SPA
S00093856,AR,168337,not in SPA
S00093751,AR,98311,not in SPA
S00094211,VRST,6498,SPA
S00094748,VRR,6498,SPA
S00094228,VRST,6498,SPA
S00094206,VRST,6498,SPA
S00094574,VRR,198,SPA
S00094203,VRST,6498,SPA
S00094195,VRR,2453,SPA
S00094116,VRR,852,SPA
S00094104,VRR,3147,SPA
S00094727,VRR,1960,SPA
S00094202,VRR,3051,SPA
S00094593,VRR,745,SPA
S00094074,VRR,9108,SPA
S00094194,VRR,2285,SPA
S00094800,VRR,745,SPA
S00094562,VRR,1841,SPA
S00094226,VRST,6498,SPA
S00094725,VRR,2151,SPA
S00094744,VRST,6498,SPA
S00094113,VRR,196,SPA
S00094075,VRR,10370,not in SPA
S00094102,VRR,3051,SPA
S00094567,VRR,5348,SPA
S00094120,VRR,2151,SPA
S00094564,VRR,1841,SPA
S00094237,VRR,6498,SPA
S00094662,VRR,6606,SPA
S00094004,VRR,1064,SPA
S00094158,VRST,7095,SPA
S00094045,VRR,2352,SPA
S00094728,AR,10784,not in SPA
S00094184,VRST,7095,SPA
S00094789,VRST,14070,not in SPA
S00094729,AR,10118,not in SPA
S00094039,VRR,3258,SPA
S00094083,VRR,11699,not in SPA
S00094302,VRST,42488,not in SPA
S00094703,VRR,6510,SPA
S00094150,RR,22918,not in SPA
S00094303,VRST,40156,not in SPA
S00094488,VRR,8110,SPA
S00094712,VRR,13771,not in SPA
S00094796,VRST,14052,not in SPA
S00095211,AST,57924,not in SPA
S00095228,AST,57790,not in SPA
S00095707,AR,32131,not in SPA
S00095042,RR,5537,SPA
S00094959,RR,16134,not in SPA
S00095476,AST,40822,not in SPA
S00095471,AST,41348,not in SPA
S00094813,RR,28559,not in SPA
S00095493,AR,43524,not in SPA
S00095256,RST,37682,not in SPA
S00095492,AR,43505,not in SPA
S00094814,RR,29205,not in SPA
S00094965,RR,22907,not in SPA
S00095415,AST,39349,not in SPA
S00095645,AR,59168,not in SPA
S00095261,AR,53834,not in SPA
S00095737,RR,38765,not in SPA
S00095235,AST,57169,not in SPA
S00095225,AST,58972,not in SPA
S00095463,AST,41422,not in SPA
S00094970,AR,36537,not in SPA
S00095018,AR,131713,not in SPA
S00095005,AR,28818,not in SPA
S00090891,AST,264743,not in SPA
S00090296,AST,270273,not in SPA
S00090302,AST,271960,not in SPA
S00088965,AR,276210,not in SPA
S00090287,AST,275490,not in SPA
S00088958,AST,276274,not in SPA
S00090933,AST,270187,not in SPA
S00090390,AR,260810,not in SPA
S00090944,AST,276555,not in SPA
S00090993,AR,50358,not in SPA
S00092573,AR,177187,not in SPA
S00091251,AR,207864,not in SPA
S00091170,AR,53648,not in SPA
S00092413,AR,169809,not in SPA
S00092507,AR,247921,not in SPA
S00092775,AST,85108,not in SPA
S00091600,RR,21758,not in SPA
S00092646,AST,53788,not in SPA
S00091383,AR,46179,not in SPA
S00091821,AR,50406,not in SPA
S00091247,AR,273966,not in SPA
S00091862,RST,31432,not in SPA
S00091442,VRR,3595,SPA
S00091297,AR,57460,not in SPA
S00091860,RST,28333,not in SPA
S00092706,RR,23935,not in SPA
S00091315,AR,249051,not in SPA
S00092401,AR,262765,not in SPA
S00090987,AR,36868,not in SPA
S00092459,AST,235631,not in SPA
S00092784,AR,109158,not in SPA
S00092977,RR,39481,not in SPA
S00092533,RR,21736,not in SPA
S00092562,AR,43720,not in SPA
S00091549,AST,38361,not in SPA
S00091131,AR,63048,not in SPA
S00092820,AR,53636,not in SPA
S00092708,RR,23689,not in SPA
S00092108,RST,30901,not in SPA
S00092645,AST,52283,not in SPA
S00091317,AR,276679,not in SPA
S00092852,AR,70548,not in SPA
S00091283,AR,247805,not in SPA
S00092607,AR,45855,not in SPA
S00092672,AR,224140,not in SPA
S00091819,AR,52229,not in SPA
S00092875,RR,40146,not in SPA
S00092710,RR,23286,not in SPA
S00092502,AR,40406,not in SPA
S00092873,RST,38236,not in SPA
S00092855,AR,65212,not in SPA
S00091583,AST,220162,not in SPA
S00092251,AR,263185,not in SPA
S00091459,AR,53367,not in SPA
S00092890,RST,31898,not in SPA
S00091588,AST,229703,not in SPA
S00092524,AR,135313,not in SPA
S00092390,AR,220481,not in SPA
S00092626,AST,194660,not in SPA
S00091105,AR,142293,not in SPA
S00091016,AR,47793,not in SPA
S00092668,RR,22008,not in SPA
S00091157,RR,22376,not in SPA
S00091295,AR,50366,not in SPA
S00091455,AR,47026,not in SPA
S00092643,AST,53798,not in SPA
S00091118,AR,211150,not in SPA
S00091838,RST,27954,not in SPA
S00091191,RR,18094,not in SPA
S00091826,AR,51239,not in SPA
S00091032,AR,58790,not in SPA
S00092211,AR,35927,not in SPA
S00091850,RST,29678,not in SPA
S00092517,AR,111474,not in SPA
S00092126,RR,31028,not in SPA
S00091360,AR,206110,not in SPA
S00092973,AR,51464,not in SPA
S00091678,RR,23515,not in SPA
S00092663,AST,245539,not in SPA
S00092314,RR,36855,not in SPA
S00091676,RR,23626,not in SPA
S00091088,AR,58209,not in SPA
S00091345,AR,31600,not in SPA
S00092575,AR,36023,not in SPA
S00092487,RR,42547,not in SPA
S00092127,RR,31717,not in SPA
S00092866,RST,39244,not in SPA
S00091250,AR,207729,not in SPA
S00091434,AR,45118,not in SPA
S00091323,AR,53297,not in SPA
S00091352,AR,40752,not in SPA
S00092280,RST,28996,not in SPA
S00092547,AR,159126,not in SPA
S00091031,AR,52028,not in SPA
S00091551,AST,37677,not in SPA
S00091775,AR,101391,not in SPA
S00092698,AST,240732,not in SPA
S00091027,AR,45067,not in SPA
S00092018,RST,38726,not in SPA
S00091285,AR,269601,not in SPA
S00091682,AST,85613,not in SPA
S00091081,RR,38868,not in SPA
S00091367,AR,238303,not in SPA
S00092005,AR,65520,not in SPA
S00091040,AR,60779,not in SPA
S00092080,RST,32110,not in SPA
S00092123,RR,40196,not in SPA
S00092680,RR,16152,not in SPA
S00092117,RR,34564,not in SPA
S00092506,AR,229995,not in SPA
S00091574,AST,43810,not in SPA
S00092402,AR,54742,not in SPA
S00092523,AR,180831,not in SPA
S00092604,AR,42736,not in SPA
S00092520,AR,26644,not in SPA
S00092525,AR,216638,not in SPA
S00092105,RST,30991,not in SPA
S00092889,RST,31855,not in SPA
S00091668,AST,227566,not in SPA
S00091207,RR,26032,not in SPA
S00092400,AR,273107,not in SPA
S00092067,RST,31934,not in SPA
S00091357,AR,67303,not in SPA
S00092078,RST,32543,not in SPA
S00091458,AR,53738,not in SPA
S00092859,AR,75886,not in SPA
S00092660,AST,238363,not in SPA
S00092628,AST,191015,not in SPA
S00091545,AST,44448,not in SPA
S00091606,RR,21737,not in SPA
S00091176,AR,45058,not in SPA
S00092223,AST,57275,not in SPA
S00092712,AST,100168,not in SPA
S00091578,AST,235082,not in SPA
S00091139,AR,64767,not in SPA
S00092809,AR,64246,not in SPA
S00091857,RST,28357,not in SPA
S00092323,AR,31909,not in SPA
S00092942,AST,119334,not in SPA
S00091227,AR,50479,not in SPA
S00092956,AST,148398,not in SPA
S00091174,AR,41321,not in SPA
S00092776,AST,96731,not in SPA
S00091135,AR,79503,not in SPA
S00092266,AR,46798,not in SPA
S00092215,AR,27543,not in SPA
S00091097,RR,31211,not in SPA
S00091109,AR,227003,not in SPA
S00091327,AR,46029,not in SPA
S00091577,AST,237039,not in SPA
S00091552,AST,44954,not in SPA
S00091378,RR,16245,not in SPA
S00092673,AR,219518,not in SPA
S00091158,RR,23005,not in SPA
S00091581,AST,231159,not in SPA
S00092580,RR,34091,not in SPA
S00091393,AR,186761,not in SPA
S00092887,RST,32217,not in SPA
S00092034,RR,39974,not in SPA
S00091778,AR,45986,not in SPA
S00090968,AR,49500,not in SPA
S00092896,RR,40166,not in SPA
S00092312,RR,28426,not in SPA
S00092494,AR,69946,not in SPA
S00091095,AR,49039,not in SPA
S00092860,AR,74121,not in SPA
S00092536,AR,47394,not in SPA
S00091072,RR,48916,not in SPA
S00091415,RR,26414,not in SPA
S00091348,AR,36192,not in SPA
S00091228,AR,47627,not in SPA
S00092585,AR,41695,not in SPA
S00091534,AST,205529,not in SPA
S00091833,RST,30209,not in SPA
S00092063,RST,31677,not in SPA
S00091043,AR,43444,not in SPA
S00091599,RR,20958,not in SPA
S00092263,AST,98193,not in SPA
S00092774,AST,84099,not in SPA
S00090978,AR,56687,not in SPA
S00091047,AR,66403,not in SPA
S00092758,AR,256493,not in SPA
S00092305,RST,37884,not in SPA
S00092357,AR,63438,not in SPA
S00092024,RST,38392,not in SPA
S00092576,AR,39187,not in SPA
S00091350,AR,51665,not in SPA
S00092300,AR,70583,not in SPA
S00092540,AR,55545,not in SPA
S00092097,RST,30263,not in SPA
S00092634,VRR,8231,SPA
S00091692,AR,252083,not in SPA
S00092368,AR,82487,not in SPA
S00091533,AST,200050,not in SPA
S00091824,AR,50990,not in SPA
S00091304,RR,28058,not in SPA
S00091061,RR,37645,not in SPA
S00091531,AST,201378,not in SPA
S00091558,AST,48797,not in SPA
S00091053,RR,38265,not in SPA
S00092327,RR,40569,not in SPA
S00092205,AR,39572,not in SPA
S00091670,AST,202657,not in SPA
S00092919,RR,23235,not in SPA
S00091099,RR,36620,not in SPA
S00091192,RR,21001,not in SPA
S00092102,RST,30991,not in SPA
S00092488,RR,31843,not in SPA
S00092448,VRR,8150,SPA
S00092659,AST,238363,not in SPA
S00092917,AR,32477,not in SPA
S00091083,RR,39986,not in SPA
S00092049,AR,54979,not in SPA
S00091828,AR,48997,not in SPA
S00092014,RST,38717,not in SPA
S00091334,AR,36523,not in SPA
S00092275,AR,57069,not in SPA
S00092079,RST,32543,not in SPA
S00091435,AR,48443,not in SPA
S00092378,AR,86446,not in SPA
S00092101,RST,30777,not in SPA
S00092886,RST,31849,not in SPA
S00092767,AR,251166,not in SPA
S00091060,RR,32246,not in SPA
S00091548,AST,48722,not in SPA
S00091161,RR,16475,not in SPA
S00091570,AST,53128,not in SPA
S00091093,AR,44571,not in SPA
S00092707,RR,23564,not in SPA
S00091160,RR,14437,not in SPA
S00091318,AR,266796,not in SPA
S00091107,AR,220060,not in SPA
S00091769,AST,101877,not in SPA
S00092360,AR,123389,not in SPA
S00091445,VRR,7763,SPA
S00092433,AR,41581,not in SPA
S00092216,AR,27377,not in SPA
S00092262,AR,183334,not in SPA
S00092367,AR,45019,not in SPA
S00091209,AR,35576,not in SPA
S00092221,AST,37192,not in SPA
S00092355,AR,66642,not in SPA
S00091844,RST,30520,not in SPA
S00091311,AR,263946,not in SPA
S00091193,RR,26878,not in SPA
S00091997,AR,71358,not in SPA
S00091446,AR,43123,not in SPA
S00091248,AST,233823,not in SPA
S00092473,AST,229959,not in SPA
S00092431,AR,53878,not in SPA
S00092129,RR,31084,not in SPA
S00091180,AR,38682,not in SPA
S00092028,RST,37579,not in SPA
S00092870,RST,38982,not in SPA
S00091590,AST,252444,not in SPA
S00092783,AR,103893,not in SPA
S00091593,AST,246981,not in SPA
S00091080,RR,34453,not in SPA
S00091138,AR,56136,not in SPA
S00091308,AST,242689,not in SPA
S00092825,AR,56905,not in SPA
S00091252,AST,208272,not in SPA
S00091119,AR,234975,not in SPA
S00091595,AST,247354,not in SPA
S00091447,AR,44271,not in SPA
S00090977,AR,63463,not in SPA
S00092393,AR,86954,not in SPA
S00091466,AR,43797,not in SPA
S00092966,RST,34768,not in SPA
S00091441,VRR,1232,SPA
S00091067,AR,52554,not in SPA
S00092247,AST,244704,not in SPA
S00091149,RR,23662,not in SPA
S00091998,AR,73238,not in SPA
S00092597,AR,42390,not in SPA
S00091684,AST,100467,not in SPA
S00092042,AR,52217,not in SPA
S00092077,RST,32257,not in SPA
S00091068,RR,42506,not in SPA
S00092821,AR,55495,not in SPA
S00092359,AR,62623,not in SPA
S00090965,AR,54859,not in SPA
S00091425,RR,25678,not in SPA
S00091399,AR,47887,not in SPA
S00091429,RR,27801,not in SPA
S00091390,AR,247989,not in SPA
S00092827,AR,47827,not in SPA
S00091981,AR,63459,not in SPA
S00091685,AST,94056,not in SPA
S00092632,AST,182186,not in SPA
S00092052,AR,49061,not in SPA
S00092976,AR,215369,not in SPA
S00092598,AR,42169,not in SPA
S00092033,RR,39490,not in SPA
S00091423,RR,16972,not in SPA
S00091839,RST,27217,not in SPA
S00092235,RR,32999,not in SPA
S00091338,AR,38351,not in SPA
S00091539,AST,192849,not in SPA
S00091774,AR,120420,not in SPA
S00092522,AR,176285,not in SPA
S00091770,AST,99830,not in SPA
S00092112,RST,31013,not in SPA
S00090997,AR,44797,not in SPA
S00091136,AR,56300,not in SPA
S00091302,RR,29467,not in SPA
S00092509,AR,210635,not in SPA
S00091753,AR,267763,not in SPA
S00091120,AR,191685,not in SPA
S00092500,RR,32375,not in SPA
S00092777,AST,91294,not in SPA
S00092111,RST,31013,not in SPA
S00091140,AR,93941,not in SPA
S00091686,AST,92468,not in SPA
S00092921,RR,23422,not in SPA
S00092650,AST,57537,not in SPA
S00092810,AR,64090,not in SPA
S00090971,AR,37729,not in SPA
S00091085,RR,40433,not in SPA
S00091849,RST,29719,not in SPA
S00092394,AR,53733,not in SPA
S00092760,AR,259852,not in SPA
S00091039,AR,69498,not in SPA
S00092771,AR,184339,not in SPA
S00091697,AR,255734,not in SPA
S00092281,RST,28837,not in SPA
S00091298,AR,97474,not in SPA
S00091568,AST,50469,not in SPA
S00091615,RR,35596,not in SPA
S00092278,RST,27954,not in SPA
S00091771,AST,105669,not in SPA
S00092669,RR,21882,not in SPA
S00092050,AR,55406,not in SPA
S00091299,AR,128835,not in SPA
S00090995,AR,54160,not in SPA
S00091010,AR,51022,not in SPA
S00092045,AR,57977,not in SPA
S00092092,RST,30553,not in SPA
S00091553,AST,47404,not in SPA
S00092309,RST,32268,not in SPA
S00092066,RST,32048,not in SPA
S00091470,AR,45558,not in SPA
S00092450,AST,51786,not in SPA
S00092121,RR,38021,not in SPA
S00091449,AR,43822,not in SPA
S00090955,AR,39539,not in SPA
S00090962,RR,31634,not in SPA
S00090969,AR,47420,not in SPA
S00090970,AR,36834,not in SPA
S00091000,AR,44207,not in SPA
S00091013,AR,48478,not in SPA
S00091014,AR,49641,not in SPA
S00091015,AR,50034,not in SPA
S00091028,AR,67230,not in SPA
S00091178,AR,43608,not in SPA
S00091229,AR,48143,not in SPA
S00091232,AST,201905,not in SPA
S00091245,AR,162633,not in SPA
S00091253,AR,199319,not in SPA
S00091293,AR,70918,not in SPA
S00091296,AR,48561,not in SPA
S00091320,AR,246323,not in SPA
S00091366,AR,203605,not in SPA
S00091369,AR,37148,not in SPA
S00091460,AR,53659,not in SPA
S00091540,VRR,8368,SPA
S00091603,RR,21737,not in SPA
S00091699,AR,257938,not in SPA
S00091842,RST,30030,not in SPA
S00091856,RST,29987,not in SPA
S00091867,AR,48364,not in SPA
S00091869,AR,48297,not in SPA
S00092070,RST,32217,not in SPA
S00092093,RST,30309,not in SPA
S00092095,RST,30478,not in SPA
S00092114,RR,27539,not in SPA
S00092218,AR,32469,not in SPA
S00092306,AR,56309,not in SPA
S00092342,RR,29944,not in SPA
S00092384,AR,34142,not in SPA
S00092398,AR,238490,not in SPA
S00092409,AR,40999,not in SPA
S00092421,AR,42669,not in SPA
S00092447,AR,48722,not in SPA
S00092483,RR,39705,not in SPA
S00092485,RR,41165,not in SPA
S00092496,AR,67087,not in SPA
S00092543,AR,51884,not in SPA
S00092665,RR,21820,not in SPA
S00091237,AST,247956,not in SPA
S00092877,RR,39070,not in SPA
S00092925,VRR,8231,SPA
S00092940,AST,131222,not in SPA
S00091186,RR,18113,not in SPA
S00091871,AR,48297,not in SPA
S00092332,AR,268625,not in SPA
S00092943,AST,115443,not in SPA
S00092770,AR,191217,not in SPA
S00092420,AR,34778,not in SPA
S00091065,RR,35358,not in SPA
S00091036,AR,73366,not in SPA
S00091326,AR,45072,not in SPA
S00092071,RST,31223,not in SPA
S00090989,AR,36575,not in SPA
S00092564,AR,30515,not in SPA
S00092945,AR,43718,not in SPA
S00091536,AST,191915,not in SPA
S00092878,RR,36153,not in SPA
S00092298,AR,69714,not in SPA
S00091125,AR,281871,not in SPA
S00091817,AR,52382,not in SPA
S00091291,VRR,5788,SPA
S00092222,AST,43277,not in SPA
S00091859,RST,28468,not in SPA
S00092521,RR,23340,not in SPA
S00091818,AR,51394,not in SPA
S00091144,RR,9440,SPA
S00091992,AR,73933,not in SPA
S00092503,AR,37207,not in SPA
S00091559,AST,52780,not in SPA
S00091305,RR,40414,not in SPA
S00091184,RR,18108,not in SPA
S00092089,RST,30460,not in SPA
S00091554,AST,42152,not in SPA
S00091087,AR,80173,not in SPA
S00091825,AR,52084,not in SPA
S00092667,RR,21315,not in SPA
S00091141,AR,163328,not in SPA
S00091471,AR,45855,not in SPA
S00092484,RR,38585,not in SPA
S00092695,AR,277047,not in SPA
S00091335,AR,40080,not in SPA
S00091224,AR,101784,not in SPA
S00092542,AR,56359,not in SPA
S00091275,AR,58841,not in SPA
S00092389,AR,257927,not in SPA
S00091671,AR,259342,not in SPA
S00092657,AST,236540,not in SPA
S00091242,AST,232318,not in SPA
S00092356,AR,65913,not in SPA
S00091288,AR,247457,not in SPA
S00092432,AR,53659,not in SPA
S00092210,AR,34731,not in SPA
S00092236,RR,33474,not in SPA
S00091148,RR,26183,not in SPA
S00092228,AST,238580,not in SPA
S00091106,AR,201020,not in SPA
S00091408,RR,33147,not in SPA
S00092588,AR,51200,not in SPA
S00092548,AR,151614,not in SPA
S00091996,AR,75926,not in SPA
S00091309,AR,218121,not in SPA
S00091388,AR,179557,not in SPA
S00091165,AR,120336,not in SPA
S00092722,AR,253468,not in SPA
S00090954,RR,33649,not in SPA
S00090953,RR,39383,not in SPA
S00091384,AR,52219,not in SPA
S00092451,AR,53547,not in SPA
S00092918,AR,32382,not in SPA
S00091688,AST,99991,not in SPA
S00091557,AST,40730,not in SPA
S00092766,AR,248127,not in SPA
S00091994,AR,70390,not in SPA
S00091301,AR,76884,not in SPA
S00092313,RST,30639,not in SPA
S00092388,AR,266483,not in SPA
S00092308,RST,32295,not in SPA
S00091077,RR,30209,not in SPA
S00092883,AR,48488,not in SPA
S00092103,RST,30839,not in SPA
S00090958,RR,31962,not in SPA
S00091562,AST,55452,not in SPA
S00092596,AR,53508,not in SPA
S00091169,AR,65822,not in SPA
S00091610,RR,20789,not in SPA
