OA11CODE,SPAFLAG,SUBREGION_6
S00089111,Urban,Urban
S00089112,Urban,Urban
S00089113,Urban,Urban
S00089114,Urban,Urban
S00089115,Urban,Urban
S00089116,Urban,Urban
S00089117,Urban,Urban
S00089118,Urban,Urban
S00089119,Urban,Urban
S00089120,Urban,Urban
S00089121,Urban,Urban
S00089122,Urban,Urban
S00089123,Urban,Urban
S00089124,Urban,Urban
S00089125,Urban,Urban
S00089126,Urban,Urban
S00089127,Urban,Urban
S00089128,Urban,Urban
S00089129,Urban,Urban
S00089130,Urban,Urban
S00089131,Urban,Urban
S00089132,Urban,Urban
S00089133,Urban,Urban
S00089134,Urban,Urban
S00089135,Urban,Urban
S00089136,Urban,Urban
S00089137,Urban,Urban
S00089138,Urban,Urban
S00089139,Urban,Urban
S00089140,Urban,Urban
S00089141,Urban,Urban
S00089142,Urban,Urban
S00089143,Urban,Urban
S00089144,Urban,Urban
S00089145,Urban,Urban
S00089146,Urban,Urban
S00089147,Urban,Urban
S00089148,Urban,Urban
S00089149,Urban,Urban
S00089150,Urban,Urban
S00089151,Urban,Urban
S00089152,Urban,Urban
S00089153,Urban,Urban
S00089154,Urban,Urban
S00089155,Urban,Urban
S00089156,Urban,Urban
S00089157,Urban,Urban
S00089158,Urban,Urban
S00089159,Urban,Urban
S00089160,Urban,Urban
S00089161,Urban,Urban
S00089162,Urban,Urban
S00089163,Urban,Urban
S00089164,Urban,Urban
S00089165,Urban,Urban
S00089166,Urban,Urban
S00089167,Urban,Urban
S00089168,Urban,Urban
S00089169,Urban,Urban
S00089170,Urban,Urban
S00089171,Urban,Urban
S00089172,Urban,Urban
S00089173,Urban,Urban
S00089174,Urban,Urban
S00089175,Urban,Urban
S00089176,Urban,Urban
S00089177,Urban,Urban
S00089178,Urban,Urban
S00089179,Urban,Urban
S00089180,Urban,Urban
S00089181,Urban,Urban
S00089182,Urban,Urban
S00089183,Urban,Urban
S00089184,Urban,Urban
S00089185,Urban,Urban
S00089186,Urban,Urban
S00089187,Urban,Urban
S00089188,Urban,Urban
S00089189,Urban,Urban
S00089190,Urban,Urban
S00089191,Urban,Urban
S00089192,Urban,Urban
S00089193,Urban,Urban
S00089194,Urban,Urban
S00089195,Urban,Urban
S00089196,Urban,Urban
S00089197,Urban,Urban
S00089198,Urban,Urban
S00089199,Urban,Urban
S00089200,Urban,Urban
S00089201,Urban,Urban
S00089202,Urban,Urban
S00089203,Urban,Urban
S00089204,Urban,Urban
S00089205,Urban,Urban
S00089206,Urban,Urban
S00089207,Urban,Urban
S00089208,Urban,Urban
S00089209,Urban,Urban
S00089210,Urban,Urban
S00089211,Urban,Urban
S00089212,Urban,Urban
S00089213,Urban,Urban
S00089214,Urban,Urban
S00089215,Urban,Urban
S00089216,Urban,Urban
S00089217,Urban,Urban
S00089218,Urban,Urban
S00089219,Urban,Urban
S00089220,Urban,Urban
S00089221,Urban,Urban
S00089222,Urban,Urban
S00089223,Urban,Urban
S00089224,Urban,Urban
S00089225,Urban,Urban
S00089226,Urban,Urban
S00089227,Urban,Urban
S00089228,Urban,Urban
S00089229,Urban,Urban
S00089230,Urban,Urban
S00089231,Urban,Urban
S00089232,Urban,Urban
S00089233,Urban,Urban
S00089234,Urban,Urban
S00089235,Urban,Urban
S00089236,Urban,Urban
S00089237,Urban,Urban
S00089238,Urban,Urban
S00089239,Urban,Urban
S00089240,Urban,Urban
S00089241,Urban,Urban
S00089242,Urban,Urban
S00089243,Urban,Urban
S00089244,Urban,Urban
S00089245,Urban,Urban
S00089246,Urban,Urban
S00089247,Urban,Urban
S00089248,Urban,Urban
S00089249,Urban,Urban
S00089250,Urban,Urban
S00089251,Urban,Urban
S00089252,Urban,Urban
S00089253,Urban,Urban
S00089254,Urban,Urban
S00089255,Urban,Urban
S00089256,Urban,Urban
S00089257,Urban,Urban
S00089258,Urban,Urban
S00089259,Urban,Urban
S00089260,Urban,Urban
S00089261,Urban,Urban
S00089262,Urban,Urban
S00089263,Urban,Urban
S00089264,Urban,Urban
S00089265,Urban,Urban
S00089266,Urban,Urban
S00089267,Urban,Urban
S00089268,Urban,Urban
S00089269,Urban,Urban
S00089270,Urban,Urban
S00089271,Urban,Urban
S00089272,Urban,Urban
S00089273,Urban,Urban
S00089274,Urban,Urban
S00089275,Urban,Urban
S00089276,Urban,Urban
S00089277,Urban,Urban
S00089278,Urban,Urban
S00089279,Urban,Urban
S00089280,Urban,Urban
S00089281,Urban,Urban
S00089282,Urban,Urban
S00089283,Urban,Urban
S00089284,Urban,Urban
S00089285,Urban,Urban
S00089286,Urban,Urban
S00089287,Urban,Urban
S00089288,Urban,Urban
S00089289,Urban,Urban
S00089290,Urban,Urban
S00089291,Urban,Urban
S00089292,Urban,Urban
S00089293,Urban,Urban
S00089294,Urban,Urban
S00089295,Urban,Urban
S00089296,Urban,Urban
S00089297,Urban,Urban
S00089298,Urban,Urban
S00089299,Urban,Urban
S00089300,Urban,Urban
S00089301,Urban,Urban
S00089302,Urban,Urban
S00089303,Urban,Urban
S00089304,Urban,Urban
S00089305,Urban,Urban
S00089306,Urban,Urban
S00089307,Urban,Urban
S00089308,Urban,Urban
S00089309,Urban,Urban
S00089310,Urban,Urban
S00089311,Urban,Urban
S00089312,Urban,Urban
S00089313,Urban,Urban
S00089314,Urban,Urban
S00089315,Urban,Urban
S00089316,Urban,Urban
S00089317,Urban,Urban
S00089318,Urban,Urban
S00089319,Urban,Urban
S00089320,Urban,Urban
S00089321,Urban,Urban
S00089322,Urban,Urban
S00089323,Urban,Urban
S00089324,Urban,Urban
S00089325,Urban,Urban
S00089326,Urban,Urban
S00089327,Urban,Urban
S00089328,Urban,Urban
S00089329,Urban,Urban
S00089330,Urban,Urban
S00089331,Urban,Urban
S00089332,Urban,Urban
S00089333,Urban,Urban
S00089334,Urban,Urban
S00089335,Urban,Urban
S00089336,Urban,Urban
S00089337,Urban,Urban
S00089338,Urban,Urban
S00089339,Urban,Urban
S00089340,Urban,Urban
S00089341,Urban,Urban
S00089342,Urban,Urban
S00089343,Urban,Urban
S00089344,Urban,Urban
S00089345,Urban,Urban
S00089346,Urban,Urban
S00089347,Urban,Urban
S00089348,Urban,Urban
S00089349,Urban,Urban
S00089350,Urban,Urban
S00089351,Urban,Urban
S00089352,Urban,Urban
S00089353,Urban,Urban
S00089354,Urban,Urban
S00089355,Urban,Urban
S00089356,Urban,Urban
S00089357,Urban,Urban
S00089358,Urban,Urban
S00089359,Urban,Urban
S00089360,Urban,Urban
S00089361,Urban,Urban
S00089362,Urban,Urban
S00089363,Urban,Urban
S00089364,Urban,Urban
S00089365,Urban,Urban
S00089366,Urban,Urban
S00089367,Urban,Urban
S00089368,Urban,Urban
S00089369,Urban,Urban
S00089370,Urban,Urban
S00089371,Urban,Urban
S00089372,Urban,Urban
S00089373,Urban,Urban
S00089374,Urban,Urban
S00089375,Urban,Urban
S00089376,Urban,Urban
S00089377,Urban,Urban
S00089378,Urban,Urban
S00089379,Urban,Urban
S00089380,Urban,Urban
S00089381,Urban,Urban
S00089382,Urban,Urban
S00089383,Urban,Urban
S00089384,Urban,Urban
S00089385,Urban,Urban
S00089386,Urban,Urban
S00089387,Urban,Urban
S00089388,Urban,Urban
S00089389,Urban,Urban
S00089390,Urban,Urban
S00089391,Urban,Urban
S00089392,Urban,Urban
S00089393,Urban,Urban
S00089394,Urban,Urban
S00089395,Urban,Urban
S00089396,Urban,Urban
S00089397,Urban,Urban
S00089398,Urban,Urban
S00089399,Urban,Urban
S00089400,Urban,Urban
S00089401,Urban,Urban
S00089402,Urban,Urban
S00089403,Urban,Urban
S00089404,Urban,Urban
S00089405,Urban,Urban
S00089406,Urban,Urban
S00089407,Urban,Urban
S00089408,Urban,Urban
S00089409,Urban,Urban
S00089410,Urban,Urban
S00089411,Urban,Urban
S00089412,Urban,Urban
S00089413,Urban,Urban
S00089414,Urban,Urban
S00089415,Urban,Urban
S00089416,Urban,Urban
S00089417,Urban,Urban
S00089418,Urban,Urban
S00089419,Urban,Urban
S00089420,Urban,Urban
S00089421,Urban,Urban
S00089422,Urban,Urban
S00089423,Urban,Urban
S00089424,Urban,Urban
S00089425,Urban,Urban
S00089426,Urban,Urban
S00089427,Urban,Urban
S00089428,Urban,Urban
S00089429,Urban,Urban
S00089430,Urban,Urban
S00089431,Urban,Urban
S00089432,Urban,Urban
S00089433,Urban,Urban
S00089434,Urban,Urban
S00089435,Urban,Urban
S00089436,Urban,Urban
S00089437,Urban,Urban
S00089438,Urban,Urban
S00089439,Urban,Urban
S00089440,Urban,Urban
S00089441,Urban,Urban
S00089442,Urban,Urban
S00089443,Urban,Urban
S00089444,Urban,Urban
S00089445,Urban,Urban
S00089446,Urban,Urban
S00089447,Urban,Urban
S00089448,Urban,Urban
S00089449,Urban,Urban
S00089450,Urban,Urban
S00089451,Urban,Urban
S00089452,Urban,Urban
S00089453,Urban,Urban
S00089454,Urban,Urban
S00089455,Urban,Urban
S00089456,Urban,Urban
S00089457,Urban,Urban
S00089458,Urban,Urban
S00089459,Urban,Urban
S00089460,Urban,Urban
S00089461,Urban,Urban
S00089462,Urban,Urban
S00089463,Urban,Urban
S00089464,Urban,Urban
S00089465,Urban,Urban
S00089466,Urban,Urban
S00089467,Urban,Urban
S00089468,Urban,Urban
S00089469,Urban,Urban
S00089470,Urban,Urban
S00089471,Urban,Urban
S00089472,Urban,Urban
S00089473,Urban,Urban
S00089474,Urban,Urban
S00089475,Urban,Urban
S00089476,Urban,Urban
S00089477,Urban,Urban
S00089478,Urban,Urban
S00089479,Urban,Urban
S00089480,Urban,Urban
S00089481,Urban,Urban
S00089482,Urban,Urban
S00089483,Urban,Urban
S00089484,Urban,Urban
S00089485,Urban,Urban
S00089486,Urban,Urban
S00089487,Urban,Urban
S00089488,Urban,Urban
S00089489,Urban,Urban
S00089490,Urban,Urban
S00089491,Urban,Urban
S00089492,Urban,Urban
S00089493,Urban,Urban
S00089494,Urban,Urban
S00089495,Urban,Urban
S00089496,Urban,Urban
S00089497,Urban,Urban
S00089498,Urban,Urban
S00089499,Urban,Urban
S00089500,Urban,Urban
S00089501,Urban,Urban
S00089502,Urban,Urban
S00089503,Urban,Urban
S00089504,Urban,Urban
S00089505,Urban,Urban
S00089506,Urban,Urban
S00089507,Urban,Urban
S00089508,Urban,Urban
S00089509,Urban,Urban
S00089510,Urban,Urban
S00089511,Urban,Urban
S00089512,Urban,Urban
S00089513,Urban,Urban
S00089514,Urban,Urban
S00089515,Urban,Urban
S00089516,Urban,Urban
S00089517,Urban,Urban
S00089518,Urban,Urban
S00089519,Urban,Urban
S00089520,Urban,Urban
S00089521,Urban,Urban
S00089522,Urban,Urban
S00089523,Urban,Urban
S00089524,Urban,Urban
S00089525,Urban,Urban
S00089526,Urban,Urban
S00089527,Urban,Urban
S00089528,Urban,Urban
S00089529,Urban,Urban
S00089530,Urban,Urban
S00089531,Urban,Urban
S00089532,Urban,Urban
S00089533,Urban,Urban
S00089534,Urban,Urban
S00089535,Urban,Urban
S00089536,Urban,Urban
S00089537,Urban,Urban
S00089538,Urban,Urban
S00089539,Urban,Urban
S00089540,Urban,Urban
S00089541,Urban,Urban
S00089542,Urban,Urban
S00089543,Urban,Urban
S00089544,Urban,Urban
S00089545,Urban,Urban
S00089546,Urban,Urban
S00089547,Urban,Urban
S00089548,Urban,Urban
S00089549,Urban,Urban
S00089550,Urban,Urban
S00089551,Urban,Urban
S00089552,Urban,Urban
S00089553,Urban,Urban
S00089554,Urban,Urban
S00089555,Urban,Urban
S00089556,Urban,Urban
S00089557,Urban,Urban
S00089558,Urban,Urban
S00089559,Urban,Urban
S00089560,Urban,Urban
S00089561,Urban,Urban
S00089562,Urban,Urban
S00089563,Urban,Urban
S00089564,Urban,Urban
S00089565,Urban,Urban
S00089566,Urban,Urban
S00089567,Urban,Urban
S00089568,Urban,Urban
S00089569,Urban,Urban
S00089570,Urban,Urban
S00089571,Urban,Urban
S00089572,Urban,Urban
S00089573,Urban,Urban
S00089574,Urban,Urban
S00089575,Urban,Urban
S00089576,Urban,Urban
S00089577,Urban,Urban
S00089578,Urban,Urban
S00089579,Urban,Urban
S00089580,Urban,Urban
S00089581,Urban,Urban
S00089582,Urban,Urban
S00089583,Urban,Urban
S00089584,Urban,Urban
S00089585,Urban,Urban
S00089586,Urban,Urban
S00089587,Urban,Urban
S00089588,Urban,Urban
S00089589,Urban,Urban
S00089590,Urban,Urban
S00089591,Urban,Urban
S00089592,Urban,Urban
S00089593,Urban,Urban
S00089594,Urban,Urban
S00089595,Urban,Urban
S00089596,Urban,Urban
S00089597,Urban,Urban
S00089598,Urban,Urban
S00089599,Urban,Urban
S00089600,Urban,Urban
S00089601,Urban,Urban
S00089602,Urban,Urban
S00089603,Urban,Urban
S00089604,Urban,Urban
S00089605,Urban,Urban
S00089606,Urban,Urban
S00089607,Urban,Urban
S00089608,Urban,Urban
S00089609,Urban,Urban
S00089610,Urban,Urban
S00089611,Urban,Urban
S00089612,Urban,Urban
S00089613,Urban,Urban
S00089614,Urban,Urban
S00089615,Urban,Urban
S00089616,Urban,Urban
S00089617,Urban,Urban
S00089618,Urban,Urban
S00089619,Urban,Urban
S00089620,Urban,Urban
S00089621,Urban,Urban
S00089622,Urban,Urban
S00089623,Urban,Urban
S00089624,Urban,Urban
S00089625,Urban,Urban
S00089626,Urban,Urban
S00089627,Urban,Urban
S00089628,Urban,Urban
S00089629,Urban,Urban
S00089630,Urban,Urban
S00089631,Urban,Urban
S00089632,Urban,Urban
S00089633,Urban,Urban
S00089634,Urban,Urban
S00089635,Urban,Urban
S00089636,Urban,Urban
S00089637,Urban,Urban
S00089638,Urban,Urban
S00089639,Urban,Urban
S00089640,Urban,Urban
S00089641,Urban,Urban
S00089642,Urban,Urban
S00089643,Urban,Urban
S00089644,Urban,Urban
S00089645,Urban,Urban
S00089646,Urban,Urban
S00089647,Urban,Urban
S00089648,Urban,Urban
S00089649,Urban,Urban
S00089650,Urban,Urban
S00089651,Urban,Urban
S00089652,Urban,Urban
S00089653,Urban,Urban
S00089654,Urban,Urban
S00089655,Urban,Urban
S00089656,Urban,Urban
S00089657,Urban,Urban
S00089658,Urban,Urban
S00089659,Urban,Urban
S00089660,Urban,Urban
S00089661,Urban,Urban
S00089662,Urban,Urban
S00089663,Urban,Urban
S00089664,Urban,Urban
S00089665,Urban,Urban
S00089666,Urban,Urban
S00089667,Urban,Urban
S00089668,Urban,Urban
S00089669,Urban,Urban
S00089670,Urban,Urban
S00089671,Urban,Urban
S00089672,Urban,Urban
S00089673,Urban,Urban
S00089674,Urban,Urban
S00089675,Urban,Urban
S00089676,Urban,Urban
S00089677,Urban,Urban
S00089678,Urban,Urban
S00089679,Urban,Urban
S00089680,Urban,Urban
S00089681,Urban,Urban
S00089682,Urban,Urban
S00089683,Urban,Urban
S00089684,Urban,Urban
S00089685,Urban,Urban
S00089686,Urban,Urban
S00089687,Urban,Urban
S00089688,Urban,Urban
S00089689,Urban,Urban
S00089690,Urban,Urban
S00089691,Urban,Urban
S00089692,Urban,Urban
S00089693,Urban,Urban
S00089694,Urban,Urban
S00089695,Urban,Urban
S00089696,Urban,Urban
S00089697,Urban,Urban
S00089698,Urban,Urban
S00089699,Urban,Urban
S00089700,Urban,Urban
S00089701,Urban,Urban
S00089702,Urban,Urban
S00089703,Urban,Urban
S00089704,Urban,Urban
S00089705,Urban,Urban
S00089706,Urban,Urban
S00089707,Urban,Urban
S00089708,Urban,Urban
S00089709,Urban,Urban
S00089710,Urban,Urban
S00089711,Urban,Urban
S00089712,Urban,Urban
S00089713,Urban,Urban
S00089714,Urban,Urban
S00089715,Urban,Urban
S00089716,Urban,Urban
S00089717,Urban,Urban
S00089718,Urban,Urban
S00089719,Urban,Urban
S00089720,Urban,Urban
S00089721,Urban,Urban
S00089722,Urban,Urban
S00089723,Urban,Urban
S00089724,Urban,Urban
S00089725,Urban,Urban
S00089726,Urban,Urban
S00089727,Urban,Urban
S00089728,Urban,Urban
S00089729,Urban,Urban
S00089730,Urban,Urban
S00089731,Urban,Urban
S00089732,Urban,Urban
S00089733,Urban,Urban
S00089734,Urban,Urban
S00089735,Urban,Urban
S00089736,Urban,Urban
S00089737,Urban,Urban
S00089738,Urban,Urban
S00089739,Urban,Urban
S00089740,Urban,Urban
S00089741,Urban,Urban
S00089742,Urban,Urban
S00089743,Urban,Urban
S00089744,Urban,Urban
S00089745,Urban,Urban
S00089746,Urban,Urban
S00089747,Urban,Urban
S00089748,Urban,Urban
S00089749,Urban,Urban
S00089750,Urban,Urban
S00089751,Urban,Urban
S00089752,Urban,Urban
S00089753,Urban,Urban
S00089754,Urban,Urban
S00089755,Urban,Urban
S00089756,Urban,Urban
S00089757,Urban,Urban
S00089758,Urban,Urban
S00089759,Urban,Urban
S00089760,Urban,Urban
S00089761,Urban,Urban
S00089762,Urban,Urban
S00089763,Urban,Urban
S00089764,Urban,Urban
S00089765,Urban,Urban
S00089766,Urban,Urban
S00089767,Urban,Urban
S00089768,Urban,Urban
S00089769,Urban,Urban
S00089770,Urban,Urban
S00089771,Urban,Urban
S00089772,Urban,Urban
S00089773,Urban,Urban
S00089774,Urban,Urban
S00089775,Urban,Urban
S00089776,Urban,Urban
S00089777,Urban,Urban
S00089778,Urban,Urban
S00089779,Urban,Urban
S00089780,Urban,Urban
S00089781,Urban,Urban
S00089782,Urban,Urban
S00089783,Urban,Urban
S00089784,Urban,Urban
S00089785,Urban,Urban
S00089786,Urban,Urban
S00089787,Urban,Urban
S00089788,Urban,Urban
S00089789,Urban,Urban
S00089790,Urban,Urban
S00089791,Urban,Urban
S00089792,Urban,Urban
S00089793,Urban,Urban
S00089794,Urban,Urban
S00089795,Urban,Urban
S00089796,Urban,Urban
S00089797,Urban,Urban
S00089798,Urban,Urban
S00089799,Urban,Urban
S00089800,Urban,Urban
S00089801,Urban,Urban
S00089802,Urban,Urban
S00089803,Urban,Urban
S00089804,Urban,Urban
S00089805,Urban,Urban
S00089806,Urban,Urban
S00089807,Urban,Urban
S00089808,Urban,Urban
S00089809,Urban,Urban
S00089810,Urban,Urban
S00089811,Urban,Urban
S00089812,Urban,Urban
S00089813,Urban,Urban
S00089814,Urban,Urban
S00089815,Urban,Urban
S00089816,Urban,Urban
S00089817,Urban,Urban
S00089818,Urban,Urban
S00089819,Urban,Urban
S00089820,Urban,Urban
S00089821,Urban,Urban
S00089822,Urban,Urban
S00089823,Urban,Urban
S00089824,Urban,Urban
S00089825,Urban,Urban
S00089826,Urban,Urban
S00089827,Urban,Urban
S00089828,Urban,Urban
S00089829,Urban,Urban
S00089830,Urban,Urban
S00089831,Urban,Urban
S00089832,Urban,Urban
S00089833,Urban,Urban
S00089834,Urban,Urban
S00089835,Urban,Urban
S00089836,Urban,Urban
S00089837,Urban,Urban
S00089838,Urban,Urban
S00089839,Urban,Urban
S00089840,Urban,Urban
S00089841,Urban,Urban
S00089842,Urban,Urban
S00089843,Urban,Urban
S00089844,Urban,Urban
S00089845,Urban,Urban
S00089846,Urban,Urban
S00089847,Urban,Urban
S00089848,Urban,Urban
S00089849,Urban,Urban
S00089850,Urban,Urban
S00089851,Urban,Urban
S00089852,Urban,Urban
S00089853,Urban,Urban
S00089854,Urban,Urban
S00089855,Urban,Urban
S00089856,Urban,Urban
S00089857,Urban,Urban
S00089858,Urban,Urban
S00089859,Urban,Urban
S00089860,Urban,Urban
S00089861,Urban,Urban
S00089862,Urban,Urban
S00089863,Urban,Urban
S00089864,Urban,Urban
S00089865,Urban,Urban
S00089866,Urban,Urban
S00089867,Urban,Urban
S00089868,Urban,Urban
S00089869,Urban,Urban
S00089870,Urban,Urban
S00089871,Urban,Urban
S00089872,Urban,Urban
S00089873,Urban,Urban
S00089874,Urban,Urban
S00089875,Urban,Urban
S00089876,Urban,Urban
S00089877,Urban,Urban
S00089878,Urban,Urban
S00089879,Urban,Urban
S00089880,Urban,Urban
S00089881,Urban,Urban
S00089882,Urban,Urban
S00089883,Urban,Urban
S00089884,Urban,Urban
S00089885,Urban,Urban
S00089886,Urban,Urban
S00089887,Urban,Urban
S00089888,Urban,Urban
S00089889,Urban,Urban
S00089890,Urban,Urban
S00089891,Urban,Urban
S00089892,Urban,Urban
S00089893,Urban,Urban
S00089894,Urban,Urban
S00089895,Urban,Urban
S00089896,Urban,Urban
S00089897,Urban,Urban
S00089898,Urban,Urban
S00089899,Urban,Urban
S00089900,Urban,Urban
S00089901,Urban,Urban
S00089902,Urban,Urban
S00089903,Urban,Urban
S00089904,Urban,Urban
S00089905,Urban,Urban
S00089906,Urban,Urban
S00089907,Urban,Urban
S00089908,Urban,Urban
S00089909,Urban,Urban
S00089910,Urban,Urban
S00089911,Urban,Urban
S00089912,Urban,Urban
S00089913,Urban,Urban
S00089914,Urban,Urban
S00089915,Urban,Urban
S00089916,Urban,Urban
S00089917,Urban,Urban
S00089918,Urban,Urban
S00089919,Urban,Urban
S00089920,Urban,Urban
S00089921,Urban,Urban
S00089922,Urban,Urban
S00089923,Urban,Urban
S00089924,Urban,Urban
S00089925,Urban,Urban
S00089926,Urban,Urban
S00089927,Urban,Urban
S00089928,Urban,Urban
S00089929,Urban,Urban
S00089930,Urban,Urban
S00089931,Urban,Urban
S00089932,Urban,Urban
S00089933,Urban,Urban
S00089934,Urban,Urban
S00089935,Urban,Urban
S00089936,Urban,Urban
S00089937,Urban,Urban
S00089938,Urban,Urban
S00089939,Urban,Urban
S00089940,Urban,Urban
S00089941,Urban,Urban
S00089942,Urban,Urban
S00089943,Urban,Urban
S00089944,Urban,Urban
S00089945,Urban,Urban
S00089946,Urban,Urban
S00089947,Urban,Urban
S00089948,Urban,Urban
S00089949,Urban,Urban
S00089950,Urban,Urban
S00089951,Urban,Urban
S00089952,Urban,Urban
S00089953,Urban,Urban
S00089954,Urban,Urban
S00089955,Urban,Urban
S00089956,Urban,Urban
S00089957,Urban,Urban
S00089958,Urban,Urban
S00089959,Urban,Urban
S00089960,Urban,Urban
S00089961,Urban,Urban
S00089962,Urban,Urban
S00089963,Urban,Urban
S00089964,Urban,Urban
S00089965,Urban,Urban
S00089966,Urban,Urban
S00089967,Urban,Urban
S00089968,Urban,Urban
S00089969,Urban,Urban
S00089970,Urban,Urban
S00089971,Urban,Urban
S00089972,Urban,Urban
S00089973,Urban,Urban
S00089974,Urban,Urban
S00089975,Urban,Urban
S00089976,Urban,Urban
S00089977,Urban,Urban
S00089978,Urban,Urban
S00089979,Urban,Urban
S00089980,Urban,Urban
S00089981,Urban,Urban
S00089982,Urban,Urban
S00089983,Urban,Urban
S00089984,Urban,Urban
S00089985,Urban,Urban
S00089986,Urban,Urban
S00089987,Urban,Urban
S00089988,Urban,Urban
S00089989,Urban,Urban
S00089990,Urban,Urban
S00089991,Urban,Urban
S00089992,Urban,Urban
S00089993,Urban,Urban
S00089994,Urban,Urban
S00089995,Urban,Urban
S00089996,Urban,Urban
S00089997,Urban,Urban
S00089998,Urban,Urban
S00089999,Urban,Urban
S00090000,Urban,Urban
S00090001,Urban,Urban
S00090002,Urban,Urban
S00090003,Urban,Urban
S00090004,Urban,Urban
S00090005,Urban,Urban
S00090006,Urban,Urban
S00090007,Urban,Urban
S00090008,Urban,Urban
S00090009,Urban,Urban
S00090010,Urban,Urban
S00090011,Urban,Urban
S00090012,Urban,Urban
S00090013,Urban,Urban
S00090014,Urban,Urban
S00090015,Urban,Urban
S00090016,Urban,Urban
S00090017,Urban,Urban
S00090018,Urban,Urban
S00090019,Urban,Urban
S00090020,Urban,Urban
