OA01CODE,OA01CODE2,SPAFLAG
S00026892,60QT000349,SPA
S00026895,60QT000352,SPA
S00026896,60QT000353,SPA
S00026897,60QT000354,SPA
S00026898,60QT000355,SPA
S00026899,60QT000356,SPA
S00026902,60QT000359,SPA
S00026903,60QT000360,SPA
S00026904,60QT000361,SPA
S00026905,60QT000362,SPA
S00026906,60QT000363,SPA
S00027900,60QT001357,SPA
S00028076,60QT001533,SPA
S00028077,60QT001534,SPA
S00027881,60QT001338,SPA
S00027884,60QT001341,SPA
S00028265,60QT001722,SPA
S00026797,60QT000254,SPA
S00027646,60QT001103,SPA
S00026886,60QT000343,SPA
S00026891,60QT000348,SPA
S00026907,60QT000364,SPA
S00027645,60QT001102,SPA
S00027641,60QT001098,SPA
S00026807,60QT000264,SPA
S00027647,60QT001104,SPA
S00028047,60QT001504,SPA
S00026885,60QT000342,SPA
S00027899,60QT001356,SPA
S00026810,60QT000267,SPA
S00026804,60QT000261,SPA
S00026890,60QT000347,SPA
S00026805,60QT000262,SPA
S00026908,60QT000365,SPA
S00028067,60QT001524,SPA
S00026894,60QT000351,SPA
S00026802,60QT000259,SPA
S00026893,60QT000350,SPA
S00028066,60QT001523,SPA
S00027836,60QT001293,SPA
S00028065,60QT001522,SPA
S00026803,60QT000260,SPA
S00028072,60QT001529,SPA
S00027837,60QT001294,SPA
S00027940,60QT001397,SPA
S00028078,60QT001535,SPA
S00027643,60QT001100,SPA
S00026800,60QT000257,SPA
S00028264,60QT001721,SPA
S00027644,60QT001101,SPA
S00027941,60QT001398,SPA
S00026871,60QT000328,SPA
S00026881,60QT000338,SPA
S00026884,60QT000341,SPA
S00026901,60QT000358,SPA
S00027883,60QT001340,SPA
S00026798,60QT000255,SPA
S00026795,60QT000252,SPA
S00026792,60QT000249,SPA
S00026796,60QT000253,SPA
S00028075,60QT001532,SPA
S00026888,60QT000345,SPA
S00027642,60QT001099,SPA
S00027928,60QT001385,SPA
S00027044,60QT000501,SPA
S00027338,60QT000795,SPA
S00028178,60QT001635,SPA
S00026825,60QT000282,SPA
S00026818,60QT000275,SPA
S00027886,60QT001343,SPA
S00026661,60QT000118,SPA
S00028051,60QT001508,SPA
S00026813,60QT000270,SPA
S00026814,60QT000271,SPA
S00026815,60QT000272,SPA
S00026817,60QT000274,SPA
S00026821,60QT000278,SPA
S00026826,60QT000283,SPA
S00026859,60QT000316,SPA
S00027040,60QT000497,SPA
S00027041,60QT000498,SPA
S00027885,60QT001342,SPA
S00027889,60QT001346,SPA
S00027894,60QT001351,SPA
S00028048,60QT001505,SPA
S00028049,60QT001506,SPA
S00028050,60QT001507,SPA
S00028061,60QT001518,SPA
S00028058,60QT001515,SPA
S00027939,60QT001396,SPA
S00026835,60QT000292,SPA
S00028053,60QT001510,SPA
S00026845,60QT000302,SPA
S00028173,60QT001630,SPA
S00026863,60QT000320,SPA
S00026847,60QT000304,SPA
S00026865,60QT000322,SPA
S00026842,60QT000299,SPA
S00027892,60QT001349,SPA
S00026836,60QT000293,SPA
S00026843,60QT000300,SPA
S00028176,60QT001633,SPA
S00027893,60QT001350,SPA
S00026839,60QT000296,SPA
S00028177,60QT001634,SPA
S00026851,60QT000308,SPA
S00027891,60QT001348,SPA
S00026830,60QT000287,SPA
S00026837,60QT000294,SPA
S00027887,60QT001344,SPA
S00027343,60QT000800,SPA
S00026841,60QT000298,SPA
S00026831,60QT000288,SPA
S00026832,60QT000289,SPA
S00027342,60QT000799,SPA
S00028057,60QT001514,SPA
S00027895,60QT001352,SPA
S00026829,60QT000286,SPA
S00027787,60QT001244,SPA
S00027349,60QT000806,SPA
S00027347,60QT000804,SPA
S00026861,60QT000318,SPA
S00027344,60QT000801,SPA
S00026869,60QT000326,SPA
S00026862,60QT000319,SPA
S00026857,60QT000314,SPA
S00026852,60QT000309,SPA
S00026838,60QT000295,SPA
S00027340,60QT000797,SPA
S00028060,60QT001517,SPA
S00027341,60QT000798,SPA
S00028062,60QT001519,SPA
S00028059,60QT001516,SPA
S00027345,60QT000802,SPA
S00028063,60QT001520,SPA
S00028056,60QT001513,SPA
S00026858,60QT000315,SPA
S00028064,60QT001521,SPA
S00026870,60QT000327,SPA
S00026854,60QT000311,SPA
S00026868,60QT000325,SPA
S00026840,60QT000297,SPA
S00026856,60QT000313,SPA
S00027890,60QT001347,SPA
S00026833,60QT000290,SPA
S00028055,60QT001512,SPA
S00026867,60QT000324,SPA
S00026849,60QT000306,SPA
S00026828,60QT000285,SPA
S00027938,60QT001395,SPA
S00026827,60QT000284,SPA
S00026853,60QT000310,SPA
S00027339,60QT000796,SPA
S00026855,60QT000312,SPA
S00027346,60QT000803,SPA
S00026866,60QT000323,SPA
S00028174,60QT001631,SPA
S00026846,60QT000303,SPA
S00027348,60QT000805,SPA
S00028175,60QT001632,SPA
S00026844,60QT000301,SPA
S00028054,60QT001511,SPA
S00026850,60QT000307,SPA
S00026820,60QT000277,SPA
S00028052,60QT001509,SPA
S00027986,60QT001443,SPA
S00026823,60QT000280,SPA
S00026652,60QT000109,SPA
S00027043,60QT000500,SPA
S00028290,60QT001747,SPA
S00026651,60QT000108,SPA
S00026650,60QT000107,SPA
S00027987,60QT001444,SPA
S00026860,60QT000317,SPA
S00028289,60QT001746,SPA
S00026816,60QT000273,SPA
S00026824,60QT000281,SPA
S00027042,60QT000499,SPA
S00026725,60QT000182,SPA
S00026822,60QT000279,SPA
S00026654,60QT000111,SPA
S00026848,60QT000305,SPA
S00026834,60QT000291,SPA
S00026819,60QT000276,SPA
S00026864,60QT000321,SPA
S00027888,60QT001345,SPA
S00026595,60QT000052,SPA
S00026593,60QT000050,SPA
S00026923,60QT000380,SPA
S00026601,60QT000058,SPA
S00026917,60QT000374,SPA
S00026596,60QT000053,SPA
S00026600,60QT000057,SPA
S00027650,60QT001107,SPA
S00027967,60QT001424,SPA
S00026599,60QT000056,SPA
S00026604,60QT000061,SPA
S00026926,60QT000383,SPA
S00026927,60QT000384,SPA
S00026928,60QT000385,SPA
S00026929,60QT000386,SPA
S00026930,60QT000387,SPA
S00027653,60QT001110,SPA
S00027904,60QT001361,SPA
S00027963,60QT001420,SPA
S00028240,60QT001697,SPA
S00027966,60QT001423,SPA
S00026602,60QT000059,SPA
S00027649,60QT001106,SPA
S00028241,60QT001698,SPA
S00026924,60QT000381,SPA
S00026911,60QT000368,SPA
S00027839,60QT001296,SPA
S00026594,60QT000051,SPA
S00027648,60QT001105,SPA
S00027935,60QT001392,SPA
S00027652,60QT001109,SPA
S00026922,60QT000379,SPA
S00026597,60QT000054,SPA
S00028079,60QT001536,SPA
S00027840,60QT001297,SPA
S00026603,60QT000060,SPA
S00026925,60QT000382,SPA
S00027964,60QT001421,SPA
S00027965,60QT001422,SPA
S00027920,60QT001377,SPA
S00026549,60QT000006,SPA
S00026912,60QT000369,SPA
S00026688,60QT000145,SPA
S00027024,60QT000481,SPA
S00027771,60QT001228,SPA
S00026693,60QT000150,SPA
S00027659,60QT001116,SPA
S00027016,60QT000473,SPA
S00027654,60QT001111,SPA
S00028004,60QT001461,SPA
S00028284,60QT001741,SPA
S00027014,60QT000471,SPA
S00027025,60QT000482,SPA
S00027842,60QT001299,SPA
S00026705,60QT000162,SPA
S00027954,60QT001411,SPA
S00027919,60QT001376,SPA
S00026699,60QT000156,SPA
S00027841,60QT001298,SPA
S00028092,60QT001549,SPA
S00027902,60QT001359,SPA
S00026563,60QT000020,SPA
S00026564,60QT000021,SPA
S00026703,60QT000160,SPA
S00027909,60QT001366,SPA
S00027655,60QT001112,SPA
S00026698,60QT000155,SPA
S00027021,60QT000478,SPA
S00027658,60QT001115,SPA
S00026545,60QT000002,SPA
S00026679,60QT000136,SPA
S00026680,60QT000137,SPA
S00026701,60QT000158,SPA
S00026702,60QT000159,SPA
S00026704,60QT000161,SPA
S00027863,60QT001320,SPA
S00027998,60QT001455,SPA
S00027864,60QT001321,SPA
S00028283,60QT001740,SPA
S00027657,60QT001114,SPA
S00027768,60QT001225,SPA
S00027955,60QT001412,SPA
S00027022,60QT000479,SPA
S00026914,60QT000371,SPA
S00028091,60QT001548,SPA
S00027857,60QT001314,SPA
S00027927,60QT001384,SPA
S00028090,60QT001547,SPA
S00027957,60QT001414,SPA
S00026918,60QT000375,SPA
S00027901,60QT001358,SPA
S00028003,60QT001460,SPA
S00028093,60QT001550,SPA
S00027013,60QT000470,SPA
S00027023,60QT000480,SPA
S00027903,60QT001360,SPA
S00027018,60QT000475,SPA
S00027019,60QT000476,SPA
S00026544,60QT000001,SPA
S00026915,60QT000372,SPA
S00026913,60QT000370,SPA
S00028007,60QT001464,SPA
S00027020,60QT000477,SPA
S00026916,60QT000373,SPA
S00026689,60QT000146,SPA
S00027656,60QT001113,SPA
S00027801,60QT001258,SPA
S00027015,60QT000472,SPA
S00027660,60QT001117,SPA
S00027844,60QT001301,SPA
S00027918,60QT001375,SPA
S00026920,60QT000377,SPA
S00027843,60QT001300,SPA
S00026566,60QT000023,SPA
S00027997,60QT001454,SPA
S00026700,60QT000157,SPA
S00026919,60QT000376,SPA
S00027956,60QT001413,SPA
S00026681,60QT000138,SPA
S00027017,60QT000474,SPA
S00027026,60QT000483,SPA
S00027907,60QT001364,SPA
S00027009,60QT000466,SPA
S00027908,60QT001365,SPA
S00027905,60QT001362,SPA
S00028009,60QT001466,SPA
S00026937,60QT000394,SPA
S00026931,60QT000388,SPA
S00026707,60QT000164,SPA
S00026708,60QT000165,SPA
S00026711,60QT000168,SPA
S00027007,60QT000464,SPA
S00027010,60QT000467,SPA
S00028008,60QT001465,SPA
S00028081,60QT001538,SPA
S00028082,60QT001539,SPA
S00027868,60QT001325,SPA
S00027869,60QT001326,SPA
S00026933,60QT000390,SPA
S00026936,60QT000393,SPA
S00027011,60QT000468,SPA
S00027906,60QT001363,SPA
S00026938,60QT000395,SPA
S00026934,60QT000391,SPA
S00026935,60QT000392,SPA
S00026932,60QT000389,SPA
S00026706,60QT000163,SPA
S00026682,60QT000139,SPA
S00026709,60QT000166,SPA
S00027012,60QT000469,SPA
S00027866,60QT001323,SPA
S00026710,60QT000167,SPA
S00028080,60QT001537,SPA
S00028083,60QT001540,SPA
S00027008,60QT000465,SPA
S00034362,60RB000130,SPA
S00035019,60RB000787,SPA
S00034393,60RB000161,SPA
S00034396,60RB000164,SPA
S00034402,60RB000170,SPA
S00034413,60RB000181,SPA
S00034415,60RB000183,SPA
S00034406,60RB000174,SPA
S00034387,60RB000155,SPA
S00035068,60RB000836,SPA
S00035364,60RB001132,SPA
S00034388,60RB000156,SPA
S00034412,60RB000180,SPA
S00035015,60RB000783,SPA
S00035020,60RB000788,SPA
S00034390,60RB000158,SPA
S00034398,60RB000166,SPA
S00035016,60RB000784,SPA
S00034404,60RB000172,SPA
S00034411,60RB000179,SPA
S00035018,60RB000786,SPA
S00034408,60RB000176,SPA
S00035069,60RB000837,SPA
S00035365,60RB001133,SPA
S00034391,60RB000159,SPA
S00034397,60RB000165,SPA
S00035108,60RB000876,SPA
S00035225,60RB000993,SPA
S00035017,60RB000785,SPA
S00035360,60RB001128,SPA
S00034394,60RB000162,SPA
S00035022,60RB000790,SPA
S00035363,60RB001131,SPA
S00035093,60RB000861,SPA
S00034401,60RB000169,SPA
S00035361,60RB001129,SPA
S00034392,60RB000160,SPA
S00034389,60RB000157,SPA
S00034409,60RB000177,SPA
S00035021,60RB000789,SPA
S00034410,60RB000178,SPA
S00034399,60RB000167,SPA
S00034407,60RB000175,SPA
S00034400,60RB000168,SPA
S00035362,60RB001130,SPA
S00035224,60RB000992,SPA
S00034414,60RB000182,SPA
S00034352,60RB000120,SPA
S00042586,60RJ000211,SPA
S00042585,60RJ000210,SPA
S00042410,60RJ000035,SPA
S00042412,60RJ000037,SPA
S00042405,60RJ000030,SPA
S00042589,60RJ000214,SPA
S00042551,60RJ000176,SPA
S00042430,60RJ000055,SPA
S00042399,60RJ000024,SPA
S00042555,60RJ000180,SPA
S00042545,60RJ000170,SPA
S00042601,60RJ000226,SPA
S00042401,60RJ000026,SPA
S00042406,60RJ000031,SPA
S00042421,60RJ000046,SPA
S00042402,60RJ000027,SPA
S00042427,60RJ000052,SPA
S00042439,60RJ000064,SPA
S00042400,60RJ000025,SPA
S00042440,60RJ000065,SPA
S00042565,60RJ000190,SPA
S00042581,60RJ000206,SPA
S00042413,60RJ000038,SPA
S00042604,60RJ000229,SPA
S00042452,60RJ000077,SPA
S00042447,60RJ000072,SPA
S00042547,60RJ000172,SPA
S00042576,60RJ000201,SPA
S00042419,60RJ000044,SPA
S00042416,60RJ000041,SPA
S00042417,60RJ000042,SPA
S00042567,60RJ000192,SPA
S00042554,60RJ000179,SPA
S00042441,60RJ000066,SPA
S00042409,60RJ000034,SPA
S00042590,60RJ000215,SPA
S00042599,60RJ000224,SPA
S00042428,60RJ000053,SPA
S00042398,60RJ000023,SPA
S00042550,60RJ000175,SPA
S00042568,60RJ000193,SPA
S00042418,60RJ000043,SPA
S00042549,60RJ000174,SPA
S00042546,60RJ000171,SPA
S00042408,60RJ000033,SPA
S00042407,60RJ000032,SPA
S00042600,60RJ000225,SPA
S00042444,60RJ000069,SPA
S00042443,60RJ000068,SPA
S00042451,60RJ000076,SPA
S00042437,60RJ000062,SPA
S00042403,60RJ000028,SPA
S00042446,60RJ000071,SPA
S00042445,60RJ000070,SPA
S00042552,60RJ000177,SPA
S00042424,60RJ000049,SPA
S00042426,60RJ000051,SPA
S00042438,60RJ000063,SPA
S00042474,60RJ000099,SPA
S00042570,60RJ000195,SPA
S00042429,60RJ000054,SPA
S00042415,60RJ000040,SPA
S00042411,60RJ000036,SPA
S00042414,60RJ000039,SPA
S00042456,60RJ000081,SPA
S00042454,60RJ000079,SPA
S00042574,60RJ000199,SPA
S00042580,60RJ000205,SPA
S00042453,60RJ000078,SPA
S00042548,60RJ000173,SPA
S00042553,60RJ000178,SPA
S00042460,60RJ000085,SPA
S00042450,60RJ000075,SPA
S00042476,60RJ000101,SPA
S00042582,60RJ000207,SPA
S00042420,60RJ000045,SPA
S00042603,60RJ000228,SPA
S00042448,60RJ000073,SPA
S00042566,60RJ000191,SPA
S00042404,60RJ000029,SPA
S00042577,60RJ000202,SPA
S00042455,60RJ000080,SPA
S00042602,60RJ000227,SPA
S00042459,60RJ000084,SPA
S00042442,60RJ000067,SPA
S00042435,60RJ000060,SPA
S00042436,60RJ000061,SPA
S00042475,60RJ000100,SPA
S00042575,60RJ000200,SPA
S00042458,60RJ000083,SPA
S00042425,60RJ000050,SPA
S00042383,60RJ000008,SPA
S00042377,60RJ000002,SPA
S00042473,60RJ000098,SPA
S00042569,60RJ000194,SPA
S00042471,60RJ000096,SPA
S00042393,60RJ000018,SPA
S00042390,60RJ000015,SPA
S00042380,60RJ000005,SPA
S00042392,60RJ000017,SPA
S00042395,60RJ000020,SPA
S00042379,60RJ000004,SPA
S00042472,60RJ000097,SPA
S00042387,60RJ000012,SPA
S00042385,60RJ000010,SPA
S00042397,60RJ000022,SPA
S00042378,60RJ000003,SPA
S00042382,60RJ000007,SPA
S00042391,60RJ000016,SPA
S00042573,60RJ000198,SPA
S00042394,60RJ000019,SPA
S00042386,60RJ000011,SPA
S00042384,60RJ000009,SPA
S00042396,60RJ000021,SPA
S00042563,60RJ000188,SPA
S00042561,60RJ000186,SPA
S00042381,60RJ000006,SPA
S00042388,60RJ000013,SPA
S00042389,60RJ000014,SPA
S00042572,60RJ000197,SPA
S00042470,60RJ000095,SPA
S00042376,60RJ000001,SPA
S00004619,60QD000069,SPA
S00004736,60QD000186,SPA
S00004718,60QD000168,SPA
S00004722,60QD000172,SPA
S00004731,60QD000181,SPA
S00004715,60QD000165,SPA
S00004600,60QD000050,SPA
S00004741,60QD000191,SPA
S00004592,60QD000042,SPA
S00004581,60QD000031,SPA
S00004760,60QD000210,SPA
S00004755,60QD000205,SPA
S00004745,60QD000195,SPA
S00004667,60QD000117,SPA
S00004655,60QD000105,SPA
S00004752,60QD000202,SPA
S00004744,60QD000194,SPA
S00004776,60QD000226,SPA
S00004664,60QD000114,SPA
S00004653,60QD000103,SPA
S00004671,60QD000121,SPA
S00004785,60QD000235,SPA
S00004563,60QD000013,SPA
S00004707,60QD000157,SPA
S00004603,60QD000053,SPA
S00004735,60QD000185,SPA
S00004597,60QD000047,SPA
S00004626,60QD000076,SPA
S00004591,60QD000041,SPA
S00004786,60QD000236,SPA
S00004775,60QD000225,SPA
S00004676,60QD000126,SPA
S00004656,60QD000106,SPA
S00004683,60QD000133,SPA
S00004734,60QD000184,SPA
S00004713,60QD000163,SPA
S00004716,60QD000166,SPA
S00004560,60QD000010,SPA
S00004562,60QD000012,SPA
S00004727,60QD000177,SPA
S00004593,60QD000043,SPA
S00004634,60QD000084,SPA
S00004803,60QD000253,SPA
S00004796,60QD000246,SPA
S00004551,60QD000001,SPA
S00004720,60QD000170,SPA
S00004797,60QD000247,SPA
S00004801,60QD000251,SPA
S00004602,60QD000052,SPA
S00004711,60QD000161,SPA
S00004706,60QD000156,SPA
S00004705,60QD000155,SPA
S00004733,60QD000183,SPA
S00004795,60QD000245,SPA
S00004578,60QD000028,SPA
S00004558,60QD000008,SPA
S00004726,60QD000176,SPA
S00004901,60QD000351,SPA
S00004601,60QD000051,SPA
S00004620,60QD000070,SPA
S00004724,60QD000174,SPA
S00004728,60QD000178,SPA
S00004579,60QD000029,SPA
S00004624,60QD000074,SPA
S00004580,60QD000030,SPA
S00004556,60QD000006,SPA
S00004557,60QD000007,SPA
S00004564,60QD000014,SPA
S00004565,60QD000015,SPA
S00004568,60QD000018,SPA
