Location ID,Location Description,Catchment Name,Date sampled ,Time sampled,d2H %Relative Standard Deviation,d2H Final Value (permil),d18O % Relative Standard Deviation ,d18O  Final Value (permil),Analysis Date
334752,"Strathmore Mineral Water Company, Strathmore Spring, Abs from BH, Forfar",Groundwater,41407,0.527777778,-0.616159424,-56.02595806,-4.261796309,-8.39082019,3rd June'13
202897,CONON AT ROADCROSSING CONON BRIDGE,River Conon,41407,0.527777778,-0.236864277,-54.22711856,-3.455274777,-8.325358858,3rd June'13
121105,RIVER ANNAN @ BRYDEKIRK GAUGING STATION,River Annan,41407,0.628472222,-0.841495954,-53.83977424,-3.321354957,-8.308804102,3rd June'13
121084,RIVER ESK @ CANONBIE GAUGING STATION,River Esk (Solway),41408,0.541666667,,,,,
1574,"R TEITH @ BRIDGE OF TEITH, DOUNE",River Forth,41403,0.4375,-1.047093753,-52.03922443,-3.732779817,-7.869324335,3rd June'13
125530,"Crichton BH, Kingholm Quay, Dumfries",Groundwater,41403,0.576388889,-0.305273751,-45.67641025,-1.982684843,-7.185118411,3rd June'13
41421,Standard water,,,,-0.628152636,-46.59071399,-1.302158735,-7.22626226,3rd June'13
334234,"Kinnesswood WTW, Abs from BH 1, Kinross",Groundwater,41415,0.427083333,-0.551900741,-55.87564085,-1.346091532,-8.555567323,3rd June'13
8811,RIVER EARN AT FORTEVIOT RD. BRIDGE,River Earn,41416,0.4375,-0.518585624,-53.86420206,-2.850958856,-8.28284999,3rd June'13
336840,"Nether Pitforthie Farm, Abs from Borehole, SW of Nether Pitforthie Farm ",Groundwater,41416,0.375,-0.816894142,-50.46451367,-4.224769937,-8.0135696,3rd June'13
205148,R. YTHAN - ELLON CAR PARK D/S SWS (HM),River Ythan,41422,0.548611111,-0.199038063,-49.21751281,-2.651770838,-7.582303248,3rd June'13
1239007,Aros river,Mull,42556,,-1.74987193,-36.04661879,-3.268105789,-5.322053381,8th Sept'16
1239008,Coladoir River,"Pennughael, Mull",42558,,-3.635076726,-40.66523183,-0.795049849,-6.115280998,8th Sept'16
1239009,Oyce of Isbister,Orkney,42522,,-4.244344158,-34.79533914,-4.252695143,-5.886299697,8th Sept'16
1239010,Evie River,Orkney,42522,,-2.730069424,-35.40279106,-4.601588815,-5.879518282,8th Sept'16
1239011,Outflow of Loch Boardhouse/Henland,"Birsay, Orkney",42522,,-3.010444078,-28.09649613,-4.16498352,-4.148165584,8th Sept'16
1239012,Kirkbister (mill burn),Orkney,42522,,-2.25301782,-27.47075546,-3.573182689,-4.507035906,8th Sept'16
1239015,"Allt h-Eisgil, flows into Loch Eriboll",Near Durness,42578,,-3.881477249,-39.02107349,-2.141686814,-5.808441292,8th Sept'16
1239016,Clachan burn,Bettyhill,42579,,-0.988741388,-42.92748363,-3.731432589,-6.554641695,8th Sept'16
1238987,Vatster Loch,Shetland,42533,,-4.099465643,-12.62657391,-8.633072126,-0.808941879,8th Sept'16
1238989,Tirsa Water,Shetland,42533,,-1.342275764,-8.439662509,-13.54568798,-0.692240989,7th Sept'16
1239013,Outflow of Loch Harvoy into Loch of Stenness,"Stenness , Orkney",42522,,-1.474509025,-29.78204623,-5.875722261,-4.551904004,6th Sept'16
40970,Water standard,,,,-0.673733064,-46.04371973,-2.547853957,-6.796527771,30th May'12
301825,LOCH KINORD (IN LOCH) SWC,River Dee (Grampian),40966,0.569444444,-1.296087572,-50.50992988,-2.922478503,-7.056296404,30th May'12
114632,URR WATER @ DALBEATTIE GAUGING STATION,Urr Water,40967,0.645833333,-1.499046853,-36.29494025,-1.911352059,-6.051530937,30th May'12
121582,CESSNOCK WATER @ HOODSTON (CHEMISTRY),River Irvine,40967,0.458333333,-2.378164404,-38.3454277,-2.524773159,-6.441183887,30th May'12
121572,RIVER IRVINE @ DREGHORN,River Irvine,40967,0.402777778,-1.620509963,-36.9922989,-0.447140078,-6.619556875,6th June'12
114645,RIVER DEE @ GLENLOCHAR GAUGING STATION,River Dee (Solway),40967,0.465277778,-1.150239582,-38.25920426,-2.725808966,-6.564970727,30th May'12
201567,"RIVER LOCHY @ VICTORIA BRIDGE, LOCHYSIDE, FORT WILLIAM",River Lochy,40969,0.604166667,-2.289371567,-46.51998,-1.228882289,-7.631612374,30th May'12
134152,RIVER IRVINE @ MILL BRIDGE,River Irvine,40967,0.5,-1.03160267,-40.17639082,-4.307231464,-6.812361196,30th May'12
40975,Water standard,,,,-1.02072347,-46.80829897,-3.324399909,-7.014670049,30th May'12
1542,R DEVON @ CAMBUS NEW BRIDGE,River Devon,40969,0.503472222,-0.969689815,-50.09863727,-2.873695589,-7.811327518,30th May'12
1560,R ALLAN @ BRIDGE OF ALLAN,Allan Water,40969,0.416666667,-0.762533013,-48.32250697,-0.899872796,-7.872481783,30th May'12
4638,RIVER FORTH AT CRAIGFORTH (GAUGING STATION),River Forth,40969,0.402777778,-2.118243542,-44.72776243,-2.81448917,-7.33253938,30th May'12
40977,Water standard,,,,-0.221469056,-46.9412749,-0.961272684,-7.549552253,30th May'12
205225,R. UGIE - INVERUGIE (HM),River Ugie,40975,0.444444444,-2.196436417,-48.39055224,-4.282821417,-7.56064772,30th May'12
205223,SOUTH UGIE WATER - LONGSIDE,River Ugie,40975,0.475694444,-4.600099103,-49.28091096,-1.932419747,-7.998114519,30th May'12
203862,R LOSSIE - ARTHURS BRIDGE,River Lossie,40976,0.445833333,-0.755882427,-54.36415775,-1.675944906,-8.798788909,30th May'12
342,R AVON AT JINKABOOT BRIDGE,River Avon,40974,0.538194444,-0.871078825,-46.46667634,-1.0989366,-7.924356996,30th May'12
1615,R CARRON @ CARRON IRONWORKS BRIDGE,River Carron (Falkirk),40974,0.434027778,-2.543633896,-43.02729154,-1.036019625,-6.858145066,30th May'12
121456,RIVER LEVEN @ RENTON FOOTBRIDGE,River Leven (Loch Lomond),40976,0.375,-1.263690722,-42.14705551,-4.187202442,-6.273349721,30th May'12
121207,SOUTH CALDER WATER @ ORBISTON PARK,River Clyde,40976,0.354166667,-0.788923668,-41.45426061,-0.759133639,-6.681547154,30th May'12
40982,Water standard,,,,-2.268702242,-46.34294385,-0.777882742,-7.395761814,30th May'12
121552,LUGTON WATER @ OLD A737 ROAD,River Garnock,40976,0.395833333,-1.908381067,-33.98828297,-2.411364016,-6.316068319,30th May'12
121541,RIVER GARNOCK @ KILWINNING,River Garnock,40976,0.381944444,-0.90602002,-31.38445602,-4.037150659,-5.988969751,6th June'12
121641,RIVER AYR @ VICTORIA BRIDGE,River Ayr,40980,0.53125,-4.053776702,-39.11225763,-2.483838826,-6.847021676,30th May'12
205210,NORTH UGIE WATER - MILLBANK,River Ugie,40980,0.465277778,-1.217956593,-48.01352867,-3.251908301,-7.709710975,30th May'12
205208,NORTH UGIE WATER - HOWFORD,River Ugie,40980,0.506944444,-1.520552586,-48.9545926,-4.538244232,-8.177298199,30th May'12
7989,"DIGHTY WATER @ BALMOSSIE MILL, BARNHILL",Dighty Water,40981,0.468055556,-0.909880391,-55.37088663,-3.264269189,-8.410236241,30th May'12
8175,RIVER EDEN @ KEMBACK GAUGING STATION,River Eden,40980,0.40625,-3.036686499,-52.94514607,-4.034097154,-8.188485122,31st May'12
40984,Water standard,,,,-1.206969136,-47.14284494,-2.051188455,-7.382245375,31st May'12
8811,RIVER EARN AT FORTEVIOT RD. BRIDGE,River Earn,40983,0.510416667,-1.463006546,-50.71247223,-4.660199371,-7.855473963,6th June'12
8321,RIVER TAY AT QUEENS BR.PERTH,River Tay,40983,0.423611111,-1.297451039,-52.7463452,-1.132258293,-7.971028621,31st May'12
114672,RIVER CREE @ NEWTON STEWART GAUGING STATION (CHEMISTRY),River Cree,40981,0.510416667,-3.701498996,-35.2191536,-3.245411099,-6.077571894,31st May'12
1574,"R TEITH @ BRIDGE OF TEITH, DOUNE",River Forth,40981,0.54375,-3.023547802,-46.76226223,-4.023163734,-7.329808401,31st May'12
40989,Water standard,,,,-4.736358697,-47.29510022,-3.026786464,-7.278775542,31st May'12
202311,CARRON AT NEW KELSO,River Carron (Wester Ross),40987,0.381944444,-0.938979566,-33.20029917,-4.126382637,-5.507048863,31st May'12
205148,R. YTHAN - ELLON CAR PARK D/S SWS (HM),River Ythan,40987,0.427083333,-0.926390578,-50.18073144,-1.884585394,-7.827909683,31st May'12
7762,RIVER SOUTH ESK AT KINNAIRDS MILL,River South Esk (Tayside),40988,0.447916667,-0.641724737,-53.91112456,-1.989382511,-8.405760103,31st May'12
204514,CULTER BURN - PETERCULTER,River Dee (Grampian),40988,0.399305556,-0.718852918,-49.94559762,-1.086869064,-7.618056648,6th June'12
204602,"RIVER DEE @ B979, MILLTIMBER",River Dee (Grampian),40988,0.375,-3.915025591,-54.0900332,-4.429774863,-8.290139745,31st May'12
40991,Water standard,,,,-0.58975952,-47.24653034,-0.808925943,-7.285034269,31st May'12
7651,RIVER NORTH ESK AT MARYKIRK,River North Esk (Tayside),40989,0.600694444,-2.080799377,-51.98923117,-0.909046904,-7.910656197,31st May'12
204561,WATER OF FEUGH - BRIDGE OF FEUGH,River Dee (Grampian),40989,0.395833333,-1.410785044,-52.0168539,-2.053832356,-7.815760919,31st May'12
202310,BEAULY AT LOVAT BRIDGE,River Beauly,40989,0.309027778,-1.48796053,-46.57976639,-4.537712121,-7.396929796,6th June'12
40994,Water standard,,,,-0.685750533,-47.55162572,-2.595512593,-7.278001848,31st May'12
121600,ANNICK WATER @ A71 ROAD BRIDGE,River Irvine,40987,0.40625,-2.406582364,-37.8143476,-4.538888271,-6.294095332,31st May'12
121587,FENWICK/KILMARNOCK WATER D/S KILMARNOCK (CHEMISTRY),River Irvine,40987,0.527777778,-2.445499828,-37.26382745,-2.889187384,-6.30218953,31st May'12
349617,FENWICK�WATER U/S FENWICK,River Irvine,40987,0.503472222,-0.373947729,-35.16502794,-1.784288264,-6.431201669,6th June'12
40996,Water standard,,,,-0.433884719,-47.78713681,-1.552215655,-7.758724124,6th June'12
202313,NAIRN AT JUBILEE BRIDGE NAIRN,River Nairn,40995,0.458333333,-1.970865211,-53.72448527,-4.588825316,-8.1477749,31st May'12
40998,Water standard,,,,-1.587641758,-47.30697025,-1.461843627,-7.675768171,31st May'12
9514,RIVER TWEED @ NORHAM GAUGE,River Tweed,40995,0.5625,-1.7948665,-48.46512752,-2.601070539,-7.867327742,31st May'12
121402,BLACK CART WATER @ BLACKSTOUN FARM,Black Cart Water,40996,0.430555556,-3.662505712,-35.02356899,-4.063870189,-6.108917185,31st May'12
467,RIVER ALMOND @ CRAIGIEHALL,River Almond,40996,0.486111111,-0.207665089,-47.07890545,-0.593191621,-7.219524773,31st May'12
121317,WHITE CART WATER @ HAWKHEAD (CHEMISTRY),White Cart Water,40996,0.4375,-1.123099709,-41.33076753,-3.806013465,-6.865662,6th June'12
3415,R LEVEN D/S NATIONAL STEEL FOUNDRY,River Leven (Fife),40996,0.361111111,-1.149794843,-48.62396986,-1.220914304,-7.770833351,6th June'12
635,R ESK AT MUSSELBURGH GAUGING STATION,River Esk (Lothian),40996,0.350694444,-0.849985143,-51.40541743,-1.206445721,-8.169931684,6th June'12
536,WATER OF LEITH @ ANDERSON PLACE,Water of Leith,40996,0.458333333,-0.497008368,-47.2855555,-3.232256562,-7.373111969,6th June'12
676,R TYNE @ EAST LINTON,River Tyne,40996,0.402777778,-0.647754672,-53.47349167,-3.963555231,-8.216657843,6th June'12
202314,"RIVER NESS @ INFIRMARY BRIDGE, INVERNESS",River Ness,40996,0.354166667,-3.005456504,-50.01488609,-3.496955494,-7.795170607,6th June'12
41004,Water standard,,,,-0.4654677,-46.34646498,-4.154516351,-6.795018646,6th June'12
205047,RIVER DON @ GRANDHOLM BRIDGE,River Don,41001,0.482638889,-2.896397621,-52.77176162,-1.514755169,-8.874723699,12th June'12
326656,"Mains of Blackford, Rothienorman, Inverurie",Groundwater,41003,0.600694444,-1.298810433,-51.88220228,-1.490237795,-8.059141756,6th June'12
345069,"Woodside of Pitglassie, BH Abs from GW, Turriff",Groundwater,41003,0.590277778,-0.689783604,-50.56812456,-3.182660518,-7.547378841,6th June'12
340586,"Drumwhindle Mains, Ellon, Abs from well",Groundwater,41003,0.506944444,-1.623567663,-47.07527914,-1.15863145,-7.015077401,6th June'12
337736,"Bogdavie, Turriff, Abs from GW",Groundwater,41003,0.618055556,-2.149736314,-50.49073919,-3.929763326,-7.485625422,6th June'12
41012,Water standard,,,,-2.005549881,-46.96999636,-1.166471592,-7.191468798,6th June'12
202312,FINDHORN AT A96 ROADCROSSING,River Findhorn,41009,0.385416667,-0.927550097,-56.92393591,-2.609667478,-8.868735305,6th June'12
121157,RIVER CLYDE @ TIDAL WEIR,River Clyde,41009,0.5,-3.672689326,-45.90895208,-2.299177236,-8.098388497,12th June'12
322700,"Culgrange Farm BH, Stranraer",Groundwater,41003,0.552083333,-0.616141766,-40.30986834,-2.748886025,-6.786713301,6th June'12
305538,"East Galdenoch Farm BH, Stoneykirk, Stranraer",Groundwater,41003,0.527777778,-0.528409627,-43.50612506,-3.504881503,-7.569525336,6th June'12
41017,Water standard,,,,-2.39484793,-44.84101197,-3.671641374,-6.929980155,13th June'12
202898,KYLE OF SUTHERLAND: SHIN AT INVERAN.,River Shin,41016,0.534722222,-1.275754186,-46.14395067,-3.149002227,-7.325071122,6th June'12
202313,NAIRN AT JUBILEE BRIDGE NAIRN,River Nairn,41016,0.479166667,-0.526411345,-52.81860176,-2.776120139,-8.658631459,6th June'12
41019,Water standard,,,,-0.688035128,-47.73421846,-3.620452062,-8.189559901,6th June'12
9422,EYE WATER AT GAUGING STATION,Eye Water,41015,0.548611111,-3.640251692,-50.95360988,-2.417515214,-8.16908344,12th June'12
203301,WICK AT TIDAL LIMIT.,Wick River,41017,0.5625,-3.029026097,-41.88116034,-1.230693573,-7.967099043,12th June'12
203302,THURSO AT TIDAL LIMIT.,River Thurso,41017,0.357638889,-1.122211076,-41.52028743,-1.723487803,-6.912854907,13th June'12
202897,CONON AT ROADCROSSING CONON BRIDGE,River Conon,41018,0.423611111,-3.73053475,-47.77935324,-4.565845866,-7.544829497,12th June'12
9457,WHITEADDER WATER @ CHESTERFIELD,Whiteadder Water,41015,0.576388889,-3.000778963,-53.37099902,-1.692441333,-8.430885543,12th June'12
41024,Water standard,,,,-1.945936128,-45.19596891,-1.613084817,-6.845777096,12th June'12
203751,R. SPEY - U/S FOCHABERS STW (HM/ECN),River Spey,41022,0.451388889,-0.350759038,-57.00919687,-1.237542951,-8.593497917,12th June'12
41026,Water standard,,,,-1.479887467,-46.46316636,-3.473891619,-6.749043741,12th June'12
16454,"Belhaven Brewery BH, Dunbar",Groundwater,41018,0.40625,-1.453938458,-51.96091565,-2.336908872,-7.13950979,12th June'12
41031,Water standard,,,,-0.673811452,-46.33547016,-3.236785787,-6.629633481,12th June'12
205978,"Upperheads of Skelmuir BH, Heads of Skelmuir, Auchnagatt, Ellon",,41030,0.4375,-0.842549467,-48.18819713,-3.747427414,-7.071756792,12th June'12
472346,"Shaston Smallburn Spring, Mintlaw",,41030,0.416666667,-4.561392665,-49.10116854,-1.968359035,-7.657417175,12th June'12
41033,Water standard,,,,-0.865640163,-46.85598318,-0.452222817,-7.511989624,12th June'12
345069,"Woodside of Pitglassie, BH Abs from GW, Turriff",Groundwater,41031,0.625,-0.550444465,-52.23459733,-0.470453209,-8.060648535,12th June'12
337736,"Bogdavie, Turriff, Abs from GW",Groundwater,41031,0.649305556,-0.928029969,-51.37802169,-0.9166808,-8.00829657,12th June'12
326656,"Mains of Blackford, Rothienorman, Inverurie",Groundwater,41031,0.635416667,-1.709309562,-49.5144118,-0.908500345,-7.355961717,12th June'12
340586,"Drumwhindle Mains, Ellon, Abs from well",Groundwater,41031,0.559027778,-0.826395071,-48.35214218,-1.216009611,-7.759670292,12th June'12
121228,NORTH CALDER WATER @ CALDERPARK GAUGING STATION,River Clyde,41030,0.368055556,-0.594636069,-46.92668862,-0.965354425,-7.274628757,12th June'12
121255,RIVER KELVIN @ PARTICK BRIDGE,River Kelvin,41030,0.385416667,-0.313671104,-46.19640522,-0.796785226,-7.184358338,12th June'12
41040,Water standard,,,,-0.744998638,-46.83289625,-1.553563214,-7.265708423,12th June'12
12918,"Peter Scott & Co Ltd, Abs From BH , Hawick",Groundwater,41036,0.416666667,-0.942982153,-46.47043942,-0.920564561,-7.030423942,12th June'12
16461,"Lintlaw Farm, Abs From BH, Duns",Groundwater,41037,0.559027778,-0.746989326,-53.42591717,-0.818000475,-8.029436553,12th June'12
41045,Water standard,,,,-0.774482015,-46.88220275,-1.386218466,-7.026902053,12th June'12
114672,RIVER CREE @ NEWTON STEWART GAUGING STATION (CHEMISTRY),River Cree,41038,0.4375,-1.007187374,-35.78100953,-2.922876729,-5.978376719,12th June'12
201567,"RIVER LOCHY @ VICTORIA BRIDGE, LOCHYSIDE, FORT WILLIAM",River Lochy,41043,0.600694444,-0.540496116,-48.95256515,-4.716161536,-7.944674517,12th June'12
334234,"Kinnesswood WTW, Abs from BH 1, Kinross",Groundwater,41040,0.545138889,-0.66453204,-53.76084903,-0.861381097,-8.061928829,27th June'12
41047,Water standard,,,,-0.883784277,-45.53821644,-3.262589222,-6.673388075,27th June'12
121084,RIVER ESK @ CANONBIE GAUGING STATION,River Esk (Solway),41044,0.5625,-0.881261241,-41.17840703,-4.604120238,-6.410387986,27th June'12
205703,R. DEVERON - BRIDGE OF ALVAH (HM),River Deveron,41046,0.554861111,-3.491395235,-53.72544858,-3.868713947,-8.183449456,13th June'12
334752,"Strathmore Mineral Water Company, Strathmore Spring, Abs from BH, Forfar",Groundwater,41045,0.506944444,-0.911886029,-56.87515927,-1.92195568,-8.346809549,13th June'12
335781,"Strathmore Mineral Water Company, Abs from BH @ North Mains of Ballindarg",Groundwater,41045,0.527777778,-2.759968237,-54.17333851,-3.623457422,-7.603225702,13th June'12
41053,Water standard,,,,-0.796206704,-46.02951425,-3.492632715,-6.943828313,13th June'12
202313,NAIRN AT JUBILEE BRIDGE NAIRN,River Nairn,41052,0.503472222,-1.739081213,-52.75961658,-4.325637651,-8.050255644,13th June'12
41054,Water standard,,,,-3.241783173,-46.86552947,-1.445271538,-7.570494869,13th June'12
125539,"Rhodia Pharma Solutions Ltd BH, Newbie, Annan",Groundwater,41052,0.5625,-1.077659108,-44.47214358,-1.128119422,-6.915705754,13th June'12
114645,RIVER DEE @ GLENLOCHAR GAUGING STATION,River Dee (Solway),41051,0.642361111,-2.378140854,-36.39643801,-2.748312943,-6.088426351,13th June'12
202310,BEAULY AT LOVAT BRIDGE,River Beauly,41053,0.4375,-1.56816982,-49.19624493,-1.254934916,-8.157946762,13th June'12
41059,Water standard,,41059,,-0.636400111,-46.8623996,-1.178775058,-7.559264494,13th June'12
204561,WATER OF FEUGH - BRIDGE OF FEUGH,River Dee (Grampian),41057,0.378472222,-1.135011834,-52.32590836,-1.453458676,-8.17535138,13th June'12
301825,LOCH KINORD (IN LOCH) SWC,River Dee (Grampian),41057,0.638888889,-1.961250155,-48.28403893,-2.413966167,-6.592137343,13th June'12
206010,"Bristow Cottage Spring, Castle Fraser, Inverurie",Groundwater,41057,0.40625,-1.453436558,-53.89766812,-1.447610029,-7.977917023,13th June'12
470268,"Thainstone Centre Spring, Thainstone, Inverurie",Groundwater,41057,0.430555556,-2.136370609,-52.14711037,-1.428531148,-7.796776446,13th June'12
41073,Water standard,,,,-2.279271191,-47.12376854,-1.373601479,-7.101107244,13th June'12
202311,CARRON AT NEW KELSO,River Carron (Wester Ross),41071,0.388888889,-2.704497176,-47.17121016,-1.412751279,-7.357087993,13th June'12
41075,Water standard,,,,-0.885142784,-46.44865467,-3.018045928,-7.158255537,27th June'12
467,RIVER ALMOND @ CRAIGIEHALL,River Almond,41060,0.5,-0.797295622,-41.85420181,-3.282931064,-6.464599543,27th June'12
536,WATER OF LEITH @ ANDERSON PLACE,Water of Leith,41060,0.479166667,-0.760114041,-46.72022285,-2.677824432,-7.31072351,27th June'12
635,R ESK AT MUSSELBURGH GAUGING STATION,River Esk (Lothian),41060,0.375,-0.825057676,-49.22909237,-1.118467928,-6.826663943,2nd July'12
676,R TYNE @ EAST LINTON,River Tyne,41060,0.409722222,-0.655528441,-54.72231987,-1.407403727,-8.75119574,27th June'12
3415,R LEVEN D/S NATIONAL STEEL FOUNDRY,River Leven (Fife),41060,0.350694444,-0.912360038,-43.02278909,-4.96104494,-6.176975997,27th June'12
121228,NORTH CALDER WATER @ CALDERPARK GAUGING STATION,River Clyde,41060,0.381944444,-0.462977338,-44.54866292,-3.983716511,-6.331440954,27th June'12
121641,RIVER AYR @ VICTORIA BRIDGE,River Ayr,41060,0.5625,-1.280443165,-39.52971797,-3.836154151,-5.283141214,27th June'12
121456,RIVER LEVEN @ RENTON FOOTBRIDGE,River Leven (Loch Lomond),41067,0.555555556,-1.40700276,-49.06384413,-1.588619136,-6.703144077,2nd July'12
121600,ANNICK WATER @ A71 ROAD BRIDGE,River Irvine,41067,0.680555556,-0.69271987,-36.57527082,-4.858609292,-5.322163928,27th June'12
114701,WATER OF LUCE @ AIRYHEMMING GAUGING STATION,Water of Luce,41067,0.493055556,-0.409441828,-36.72432761,-2.884943366,-5.7232964,27th June'12
121207,SOUTH CALDER WATER @ ORBISTON PARK,River Clyde,41071,0.357638889,-0.849729192,-44.85786156,-0.977533246,-7.338150368,27th June'12
121084,RIVER ESK @ CANONBIE GAUGING STATION,River Esk (Solway),41072,0.364583333,-0.57023769,-43.22901495,-2.776596638,-7.180683973,27th June'12
121105,RIVER ANNAN @ BRYDEKIRK GAUGING STATION,River Annan,41071,0.458333333,-0.808622095,-44.79814903,-0.65519628,-7.755403593,27th June'12
7989,"DIGHTY WATER @ BALMOSSIE MILL, BARNHILL",Dighty Water,41073,0.454166667,-1.30581799,-53.16183356,-4.742486611,-8.336407581,27th June'12
202314,"RIVER NESS @ INFIRMARY BRIDGE, INVERNESS",River Ness,41074,0.53125,-0.590545759,-49.50787052,-4.484550151,-7.729960348,27th June'12
202898,KYLE OF SUTHERLAND: SHIN AT INVERAN.,River Shin,41074,0.458333333,-3.974960395,-42.02375823,-2.578899957,-6.10780058,2nd July'12
203862,R LOSSIE - ARTHURS BRIDGE,River Lossie,41074,0.472222222,-0.483790006,-52.89089256,-4.508690182,-8.394353026,27th June'12
41080,Standard water,,,,-0.768091699,-47.01184653,-1.540041772,-7.673798695,27th June'12
203302,THURSO AT TIDAL LIMIT.,River Thurso,41078,0.375,-2.251182784,-35.10864422,-1.822330972,-5.56613689,27th June'12
203301,WICK AT TIDAL LIMIT.,Wick River,41078,0.565972222,-0.680634795,-36.16388768,-2.91505241,-5.874178818,27th June'12
205210,NORTH UGIE WATER - MILLBANK,River Ugie,41078,0.541666667,-0.463253389,-46.80740108,-2.022955398,-7.503294247,27th June'12
205225,R. UGIE - INVERUGIE (HM),River Ugie,41078,0.652777778,-0.548844916,-47.0290743,-2.600506188,-7.471093005,27th June'12
205208,NORTH UGIE WATER - HOWFORD,River Ugie,41078,0.5625,-2.746068835,-46.24240879,-4.243149226,-6.620032182,2nd July'12
205223,SOUTH UGIE WATER - LONGSIDE,River Ugie,41078,0.465277778,-1.766471394,-47.51701542,-3.583002549,-7.353765571,2nd July'12
203751,R. SPEY - U/S FOCHABERS STW (HM/ECN),River Spey,41079,0.438888889,-0.807208344,-55.03535223,-2.521882803,-8.100208175,2nd July'12
E06,Kirton - (Lunan),Groundwater,41071,0.416666667,-1.902479814,-52.17584817,-1.465018459,-7.877683533,2nd July'12
E02,Balgavies shallow - (Lunan),Groundwater,41072,0.520833333,-0.496484858,-51.19007773,-4.141218396,-7.651987642,2nd July'12
E010,Murton -(Lunan),Groundwater,41071,0.513888889,-0.575053756,-53.59656165,-3.97399501,-7.834372201,2nd July'12
E01,Balgavies deep - (lunan),Groundwater,41072,0.534722222,-1.369726049,-53.0041427,-3.361836524,-7.747663407,3rd July'12
41082,Water standard,,,,-0.427871061,-46.2474571,-2.314288713,-6.710221843,2nd July'12
204514,CULTER BURN - PETERCULTER,River Dee (Grampian),41080,0.434027778,-0.91845456,-46.01995583,-3.62526108,-6.545857748,2nd July'12
204602,"RIVER DEE @ B979, MILLTIMBER",River Dee (Grampian),41080,0.420138889,-0.427622215,-52.32110132,-1.06909929,-8.08611261,2nd July'12
7762,RIVER SOUTH ESK AT KINNAIRDS MILL,River South Esk (Tayside),41080,0.427083333,-0.153234701,-52.07945998,-1.384808449,-8.752357483,2nd July'12
8321,RIVER TAY AT QUEENS BR.PERTH,River Tay,41080,0.357638889,-0.355934838,-51.97235059,-2.029407685,-8.235748244,2nd July'12
8811,RIVER EARN AT FORTEVIOT RD. BRIDGE,River Earn,41080,0.458333333,-0.710023848,-49.66234656,-0.388343177,-8.334291192,2nd July'12
41087,Water standard,,,,-1.579337282,-46.75347975,-1.958700622,-6.828737942,2nd July'12
7651,RIVER NORTH ESK AT MARYKIRK,River North Esk (Tayside),41085,0.586805556,-0.571151626,-50.83251785,-3.16760202,-7.245757546,3rd July'12
