ID,Site_Name,x_coord,y_coord,mean_d18O,mean_d2H,d-excess
128,Burn from Loch Sloy,239278,712006,-7.38,-48.88,10.15
129,Loch Katrine,240349,710700,-7.10,-47.52,9.27
130,Glen Iorsa side river,189492,638072,-6.44,-40.92,10.58
131,Iorsa Water,192007,638298,-6.48,-41.64,10.24
132,Catacol,191226,648867,-6.96,-43.06,12.61
133,Lochranza golf course,194263,650073,-6.78,-44.67,9.54
134,Sannox burn,201150,645411,-6.98,-47.87,7.98
135,Aros Pond ,152021,753881,-6.09,-39.55,9.15
136,Aros river,152810,745315,-5.32,-36.05,6.53
137,Coladoir River,154630,729116,-6.12,-40.67,8.26
138,Oyce of Isbister,338990,1018580,-5.89,-34.80,12.30
139,Evie River,337750,1026140,-5.88,-35.40,11.63
140,Outflow of Loch Boardhouse/Henland,324850,1027610,-4.15,-28.10,5.09
141,Kirkbister (mill burn),336870,1007020,-4.51,-27.47,8.59
142,Outflow of Loch Harvoy into Loch of Stenness,330530,1012690,-4.55,-29.78,6.63
143,Point of Sleat,156936,798688,-4.04,-25.77,6.52
144,"Allt h-Eisgil, flows into Loch Eriboll",241200,955200,-5.81,-39.02,7.45
145,Clachan burn,271600,962200,-6.55,-42.93,9.51
