Location Description,Location ID,Latitude,Longitude,LocalX,LocalY,Elevation_m
"Kinnesswood WTW, Abs from BH 1, Kinross",334234,56.21672,-3.33801,317030,703480,137
Kirton - (Lunan),E06,56.63547397,-2.564617013,365464,749436,-15
KYLE OF SUTHERLAND: SHIN AT INVERAN.,202898,57.9430339,-4.4105656,257402,897403,8
"Lintlaw Farm, Abs From BH, Duns",16461,55.81462,-2.27306,382890,657960,105
LOCH KINORD (IN LOCH) SWC,301825,57.078329,-2.9227763,344160,798970,167
LUGTON WATER @ OLD A737 ROAD,121552,55.6434474,-4.6851268,231112,642148,5
Mains of Balgavies - deep,E07,56.65226538,-2.761790355,353390,751422,-27
Mains of Balgavies - shallow,E08,56.65226538,-2.761790355,353390,751422,-15
"Mains of Blackford, Rothienorman, Inverurie",326656,57.42118,-2.48793,370698,836839,170
"Mains Of Fortrie, Ellon, Aberdeenshire, Abs From Bh",E09,57.44669,-2.07582,395450,839575,85
Murton -(Lunan),E010,56.64896923,-2.8291101,349258,751103,-30
Murton borehole,E011,56.64896923,-2.8291101,349258,751103,-30
NAIRN AT JUBILEE BRIDGE NAIRN,202313,57.5813458,-3.8639105,288648,856121,5
"Nether Pitforthie Farm, Abs from Borehole, SW of Nether Pitforthie Farm ",E01,56.9039,-2.31528,380800,779200,93
NORTH CALDER WATER @ CALDERPARK GAUGING STATION,121228,55.8367955,-4.1076085,268105,662407,14
NORTH UGIE WATER - HOWFORD,205208,57.5820751,-2.0800109,395315,854674,48
NORTH UGIE WATER - MILLBANK,205210,57.534682,-1.9313134,404212,849397,24
"Peacehill Farm BH, Wormit, Newport-On-Tay",E012,56.41519,-2.99032,338907,725203,65
"Peter Scott & Co Ltd, Abs From BH , Hawick",12918,55.42065,-2.78947,350034,614368,105
"Prop of Ythsie BH, Ythsie, Ellon",E013,57.37362,-2.19384,388344,831456,106
R ALLAN @ BRIDGE OF ALLAN,1560,56.1507693,-3.9497746,278975,697055,7
R AVON AT JINKABOOT BRIDGE,342,55.9990602,-3.6885944,294785,679744,4
R CARRON @ CARRON IRONWORKS BRIDGE,1615,56.0214206,-3.7952288,288200,682400,-1
R DEVON @ CAMBUS NEW BRIDGE,1542,56.1250076,-3.8467088,285300,694012,6
R ESK AT MUSSELBURGH GAUGING STATION,635,55.939505,-3.0609222,333828,672337,9
R LEVEN D/S NATIONAL STEEL FOUNDRY,3415,56.1942026,-3.0140194,337174,700640,-2
R LOSSIE - ARTHURS BRIDGE,203862,57.6884396,-3.2543584,325313,867205,3
"R TEITH @ BRIDGE OF TEITH, DOUNE",1574,56.1866534,-4.062046,272121,701251,18
R TYNE @ EAST LINTON,676,55.9860026,-2.6542076,359282,677197,19
R. DEVERON - BRIDGE OF ALVAH (HM),205703,57.6375353,-2.537739,367993,860973,9
R. SPEY - U/S FOCHABERS STW (HM/ECN),203751,57.6215173,-3.1048502,334105,859600,23
R. UGIE - INVERUGIE (HM),205225,57.5229774,-1.8338469,410051,848104,9
R. YTHAN - ELLON CAR PARK D/S SWS (HM),205148,57.3636867,-2.0722682,395752,830361,4
"Rhodia Pharma Solutions Ltd BH, Newbie, Annan",125539,54.97178,-3.28352,317848,564891,10
RIVER ALMOND @ CRAIGIEHALL,467,55.9631274,-3.3385419,316538,675267,27
RIVER ANNAN @ BRYDEKIRK GAUGING STATION,121105,55.0215625,-3.2682996,319011,570404,12
RIVER AYR @ VICTORIA BRIDGE,121641,55.4596888,-4.6225705,234275,621554,0
RIVER CLYDE @ TIDAL WEIR,121157,55.8522576,-4.2459319,259500,664400,0
RIVER CREE @ NEWTON STEWART GAUGING STATION (CHEMISTRY),114672,54.95737,-4.480552,241265,565341,8
"RIVER DEE @ B979, MILLTIMBER",204602,57.0942511,-2.2354032,385835,800389,12
RIVER DEE @ GLENLOCHAR GAUGING STATION,114645,54.9560646,-3.9794091,273345,564173,45
RIVER DON @ GRANDHOLM BRIDGE,205047,57.1735476,-2.1276974,392378,809199,9
RIVER EARN AT FORTEVIOT RD. BRIDGE,8811,56.3477854,-3.5464675,304519,718346,8
RIVER EDEN @ KEMBACK GAUGING STATION,8175,56.3308948,-2.9484538,341452,715796,8
RIVER ESK @ CANONBIE GAUGING STATION,121084,55.066958,-2.9459289,339689,575129,24
RIVER FORTH AT CRAIGFORTH (GAUGING STATION),4638,56.1360935,-3.9702266,277658,695458,4
RIVER GARNOCK @ KILWINNING,121541,55.6469737,-4.6925755,230658,642559,6
RIVER IRVINE @ DREGHORN,121572,55.6048219,-4.6109025,235620,637673,9
RIVER IRVINE @ MILL BRIDGE,134152,55.6110932,-4.2305246,259601,637535,139
RIVER KELVIN @ PARTICK BRIDGE,121255,55.8697178,-4.294103,256549,666441,10
RIVER LEVEN @ RENTON FOOTBRIDGE,121456,55.9707554,-4.582773,238911,678319,3
"RIVER LOCHY @ VICTORIA BRIDGE, LOCHYSIDE, FORT WILLIAM",201567,56.8351399,-5.0764312,212418,775741,8
"RIVER NESS @ INFIRMARY BRIDGE, INVERNESS",202314,57.4714473,-4.228671,266440,844548,0
"RIVER NITH @ MARYHOLM BRIDGE, DUMFRIES",E014,55.0724587,-3.6118809,297177,576520,14
RIVER NORTH ESK AT MARYKIRK,7651,56.7762257,-2.5160633,368561,765081,19
RIVER SOUTH ESK AT KINNAIRDS MILL,7762,56.7136006,-2.6020807,363243,758153,9
RIVER TAY AT QUEENS BR.PERTH,8321,56.3930022,-3.4247575,312145,723216,0
RIVER TWEED @ NORHAM GAUGE,9514,55.7226861,-2.1633826,389836,647709,4
"Robbie Dhu Well, Glenfiddich Distillery, Dufftown",E015,57.45566,-3.14163,331507,841147,192
"Shaston Smallburn Spring, Mintlaw",472346,57.46322,-1.97543,401474,841413,101
SOUTH CALDER WATER @ ORBISTON PARK,121207,55.7985064,-4.0289776,272904,657999,23
SOUTH UGIE WATER - LONGSIDE,205223,57.5209254,-1.9402542,403678,847865,23
Standard water,E016,,,,,
"Strathmore Mineral Water Company, Abs from BH @ North Mains of Ballindarg",335781,56.65254,-2.97054,340500,751600,69
"Strathmore Mineral Water Company, Strathmore Spring, Abs from BH, Forfar",334752,56.64306,-2.89235,345280,750480,63
"Thainstone Centre Spring, Thainstone, Inverurie",470268,57.25549,-2.36854,377768,818350,68
THURSO AT TIDAL LIMIT.,203302,58.5848309,-3.5286957,311221,967328,5
"Tor-Voe Well, Maud ",E017,57.53075,-2.1116,393318,848936,79
"Upperheads of Skelmuir BH, Heads of Skelmuir, Auchnagatt, Ellon",205978,57.47074,-2.03918,397650,842251,105
URR WATER @ DALBEATTIE GAUGING STATION,114632,54.9304209,-3.8407548,282148,561077,8
WATER OF FEUGH - BRIDGE OF FEUGH,204561,57.045372,-2.4929099,370192,795031,49
WATER OF LEITH @ ANDERSON PLACE,536,55.9722278,-3.1824057,326302,676102,5
WATER OF LUCE @ AIRYHEMMING GAUGING STATION,114701,54.9008267,-4.8398892,218007,559926,19
Water standard,E018,,,,,
Water std,E019,,,,,
WHITE CART WATER @ HAWKHEAD (CHEMISTRY),121317,55.8365112,-4.3999758,249798,662971,9
WHITEADDER WATER @ CHESTERFIELD,9457,55.7753425,-2.1011142,393756,653562,8
WICK AT TIDAL LIMIT.,203301,58.4531485,-3.1571599,332568,952235,4
"Woodside of Pitglassie, BH Abs from GW, Turriff",345069,57.48167,-2.50738,369580,843580,123
River Add@Kilmicheal Glen bridge,1238959,56.102818,-5.425544,187064,695294,
River Shira@GlenShira,1238960,56.260167,-5.037872,211936,711669,
River Fyne@Caindow,1238961,56.290342,-4.8936152,221009,714641,
"River Aray@Ladyfield near Dalmally, Inverary",1238962,56.271035,-5.0865948,208974,713012,
Coire na Ciste@Ben Nevis,1238963,56.801313,-5.0116834,216200,771800,
Allt a Mhuillin@Ben Nevis,1238964,56.805099,-5.003795,216700,772200,
River Laroch (burn)@South Ballachulish,1238965,56.677143,-5.137406,207893,758331,
River Etive@Kingshouse Hotel,1238966,56.649933,-4.857652,224899,754554,
River Coe@Glencoe,1238967,56.662913,-5.099007,210173,756641,
Coire Dubh@Torridon,1238968,57.573365,-5.434933,194700,858900,
Coire Mhic Fhearchair@Torridon,1238969,57.592772,-5.448483,194000,861100,
"A'Ghairbhe@Kinlochewe,Torridon",1238970,57.603962,-5.2988353,203000,861900,
Glen Finart burn@Glen Finart,1238971,56.070245,-4.9387894,217170,690274,
River Eachaig@South of Loch Eck,1238972,56.033296,-4.9834703,214212,686283,
River Cur@North of Loch Eck,1238973,56.126572,-5.0173299,212557,696751,
Corran River bridge@Jura,1238974,55.878807,-5.9274137,154452,672047,
River Lussa@Jura,1238975,56.025533,-5.7795167,164591,687849,
Kilaughton river@Islay,1238976,55.631337,-6.2203324,134465,645612,
Allt Chrochaire ?@Islay,1238977,55.667808,-6.0726137,143995,649111,
"River Inver@Lochinver, Lairg",1238978,58.15566,-5.23618,209681,923100,
Allt nan Namh stream@Inchnadamph,1238979,58.11585,-4.96296,225556,917931,
Loch Glascarnoch reservoir@Glascarnoch near Garve,1238980,57.70903,-4.83085,231439,872327,
Loch na Gainimh@Lairg,1238981,58.499167,-5.0866192,220232,960909,
Loch Assynt@Assynt,1238982,58.18612,-5.06088,220145,926013,
Sandwater@Shetland,1238983,60.1677,-1.14948,441035,1156217,
Girlsta Loch@Shetland,1238984,60.14518,-1.13414,437093,1151682,
Catfirth Burn@Shetland,1238985,60.16014,-1.12578,443474,1153906,
Weisdale Burn@Shetland,1238986,60.16536,1.16514,439866,1155480,
Vatster Loch@Shetland,1238987,60.13209,1.13457,442796,1148932,
Tingwall Loch@Shetland,1238988,60.10362,1.14944,441180,1143817,
Tirsa Water@Shetland,1238989,60.14479,1.15313,441141,1151605,
River Snizort@Skye,1238990,57.41559,-6.2965687,142102,844293,
River Rha@Skye,1238991,57.613769,-6.3410884,140842,866499,
River Hinnisdal@Skye,1238992,57.530992,-6.3500036,139719,857329,
River Brittle@Skye,1238993,57.250268,-6.2685834,142626,825804,
Bayhead river@Lewis,1238994,58.217408,-6.3881154,142400,933800,
River Creed@Lewis,1238995,58.200821,-6.399694,141600,932000,
Stream from Loch na Buaile Gharbha@Lewis,1238996,58.139664,-6.4771643,136600,925500,
Water of Deugh@Carsphairn ,1238997,55.210165,-4.2508773,256875,592969,
"Logan Burn@Logan Botanic gardens, near Port Logan",1238998,54.741498,-4.9616053,209455,542529,
Burn from Loch Sloy@Stonachlacher,1238999,56.273236,-4.5971986,239278,712006,
Loch Katrine@Stonachlacher,1239000,58.261879,-4.5791316,240349,710700,
Glen Iorsa side river@Arran,1239001,55.590645,-5.3421938,189492,638072,
Iorsa Water@Arran,1239002,55.593751,-5.3025341,192007,638298,
Catacol@Arran,1239003,55.688224,-5.3229243,191226,648867,
Lochranza golf course@Arran,1239004,55.700339,-5.2756037,194263,650073,
Sannox burn@Arran,1239005,55.661388,-5.1628232,201150,645411,
Aros Pond @Mull,1239006,56.610985,-6.0428532,152021,753881,
Aros river@Mull,1239007,56.534636,-6.0218618,152810,745315,
"Coladoir River@Pennughael, Mull",1239008,56.390409,-5.9771156,154630,729116,
Oyce of Isbister@Orkney,1239009,59.04833,-3.0651978,338990,1018580,
Evie River@Orkney,1239010,59.117533,-3.0889567,337750,1026140,
"Outflow of Loch Boardhouse/Henland@Birsay, Orkney",1239011,59.128645,-3.3147016,324850,1027610,
Kirkbister (mill burn)@Orkney,1239012,58.945731,-3.0988307,336870,1007020,
"Outflow of Loch Harvoy into Loch of Stenness@Stenness , Orkney",1239013,58.995656,-3.210767,330530,1012690,
Point of Sleat@Skye,1239014,57.015106,-6.005662,156936,798688,
"Allt h-Eisgil, flows into Loch Eriboll@Near Durness",1239015,58.456096,-4.7233294,241200,95520,
Clachan burn@Bettyhill,1239016,58.528918,-4.2067486,271600,962200,
